﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"TADDIA UMBERTO";"";"03/01/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:51";"Presidente Consiglio di Amministrazione";"02/01/2020";"30/07/2020";"";"nessuno nessuno -  - ,nessuno nessuno -  - ";"";""
"2";"Allegato";"1";"TADDIA dichiarazione.pdf";"Altri ruoli/incarichi";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143036"
"3";"Allegato";"1";"Del 2 Nomina Presidente Taddia.pdf";"Nomina o Proclamazione";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143037"
"4";"Allegato";"1";"CV Presidente TADDIA.pdf";"Curriculum";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143038"
"5";"Principale";"";"MANFREDDA FEDERICO";"";"10/07/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:54";"Componente Consiglio di Amministrazione";"09/07/2020";"30/07/2020";"";"nessuno nessuno -  - ";"";""
"6";"Allegato";"5";"MANFREDDA dichiarazione.pdf";"Altri ruoli/incarichi";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143401"
"7";"Allegato";"5";"Delibera e nomina.pdf";"Nomina o Proclamazione";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143402"
"8";"Allegato";"5";"CV MANFREDDA.pdf";"Curriculum";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143403"
"9";"Principale";"";"BELCREDI REMIGIO";"";"15/03/2021 00:00";"01/01/2027 00:00";"14/07/2021 17:06";"Commissario";"15/03/2021";"28/02/2022";"";"";"";""
"10";"Allegato";"9";"1000";"Compensi";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143699"
"11";"Allegato";"9";"DGR2_2909del26_02_2021.pdf";"Nomina o Proclamazione";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143700"
"12";"Allegato";"9";"CV avv. Belcredi.pdf";"Curriculum";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=177&download=143701"
