﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizi di architettura, ingegneria ... lavori di adeguamento sismico immobile Sede Amministrativa";"";"27/01/2017 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"69585075A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69585075A1";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"26/01/2017";"01-PROCEDURA APERTA";"00141310433 - GRUPPO MARCHE STUDIO TECNICO";"00141310433 - GRUPPO MARCHE STUDIO TECNICO(207.022,00 € > 26/01/2017 - 31/12/2022)";"50.689,43 € - 12/12/2019;42.242,34 € - 28/07/2021";"207.022,00 €";"92.931,77 €"
"2";"Principale";"";"Fornitura ricambi per arredamenti e attrezzature per l'anno 2017
";"";"31/05/2017 00:00";"01/01/2025 00:00";"20/01/2023 10:12";"Z4A1ED50A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1ED50A2";" - RESIDENZA PER ANZIANI DI ODERZO";"31/05/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS s.r.l.";"01498810280 - GIVAS s.r.l.(1.429,44 € > 31/05/2017 - 31/12/2017)";"96,80 € - 15/09/2017;1.114,24 € - 29/11/2017;218,40 € - 13/12/2017;65,86 € - 13/02/2018";"1.429,44 €";"1.495,30 €"
"3";"Principale";"";"Noleggio apparecchiatura multifunzione per un quinquennio9";"";"01/03/2017 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"Z661D3FA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661D3FA89";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"06/02/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(5.000,00 € > 01/03/2017 - 28/02/2022)";"92,94 € - 30/08/2017;92,94 € - 30/11/2017;262,60 € - 20/02/2020;92,94 € - 27/02/2020;92,94 € - 28/05/2020;92,94 € - 27/08/2020;92,94 € - 27/11/2020;47,72 € - 26/02/2021;92,94 € - 26/02/2021;92,94 € - 31/05/2021;92,94 € - 31/08/2021;92,94 € - 30/11/2021;92,94 € - 28/02/2022;6,18 € - 28/02/2022;92,94 € - 31/05/2022";"5.000,00 €";"1.431,78 €"
"4";"Principale";"";"Servizio di parrucchiera/e riservatro agli ospiti della RAO per il periodo 01/04/2017-31/03/2020";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZCB1DC3650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1DC3650";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"NGRPQL83T26F205M - Nigro Pasquale";"NGRPQL83T26F205M - Nigro Pasquale(18.000,00 € > 01/01/2017 - 31/12/2021)";"400,00 € - 30/05/2017;400,00 € - 28/07/2017;400,00 € - 30/08/2017;400,00 € - 27/09/2017;400,00 € - 31/10/2017;402,00 € - 31/01/2020;402,00 € - 27/02/2020;402,00 € - 31/03/2020;102,00 € - 29/04/2020";"18.000,00 €";"3.308,00 €"
"5";"Principale";"";"Fornitura gas naturale istituzionale per l'anno 2017
";"";"31/03/2017 00:00";"01/01/2027 00:00";"01/03/2024 08:54";"ZDC1E10285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1E10285";" - RESIDENZA PER ANZIANI DI ODERZO";"31/03/2017";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(7.608,25 € > 31/03/2017 - 31/12/2017)";"7.608,25 € - 01/06/2017";"7.608,25 €";"7.608,25 €"
"6";"Principale";"";"Interventi a supporto dei lavori di manutenzione straordinaria architettonica ed impiantistica di al";"";"23/11/2017 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"Z2420EA43C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2420EA43C";" - RESIDENZA PER ANZIANI DI ODERZO";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM S.p.A.";"08786190150 - SIRAM S.p.A.(1.659,24 € > 01/01/2018 - 01/01/2018)";"1.659,24 € - 22/01/2018";"1.659,24 €";"1.659,24 €"
"7";"Principale";"";"Lavori di ripristino tubazione alimentazione impianto di pressurizzazione antincendio Sede Amministr";"";"04/12/2017 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"Z36211F34F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36211F34F";" - RESIDENZA PER ANZIANI DI ODERZO";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM S.p.A.";"08786190150 - SIRAM S.p.A.(1.181,06 € > 31/12/2017 - 31/12/2017)";"1.181,06 € - 02/02/2018";"1.181,06 €";"1.181,06 €"
"8";"Principale";"";"Acquisto consumabili per stampanti per l'anno 2017";"";"12/12/2017 00:00";"01/01/2025 00:00";"24/01/2019 17:38";"Z64213A359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64213A359";" - RESIDENZA PER ANZIANI DI ODERZO";"12/12/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00932050529 - SIBAS SRL UNIPERSONALE";"00932050529 - SIBAS SRL UNIPERSONALE(163,60 € > 01/01/2018 - 01/01/2018)";"163,60 € - 31/01/2018";"163,60 €";"163,60 €"
"9";"Principale";"";"Fornitura ricambi per sollevatori per l'anno 2017";"";"02/05/2017 00:00";"01/01/2025 00:00";"23/11/2023 12:15";"Z811E6A7B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811E6A7B7";" - RESIDENZA PER ANZIANI DI ODERZO";"02/05/2017";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN s.r.l.";"01431870094 - GULDMANN s.r.l.(532,87 € > 01/01/2018 - 01/01/2018)";"532,87 € - 28/02/2018";"532,87 €";"532,87 €"
"10";"Principale";"";"Fornitura ricambi per apparecchiature elettromedicali per l'anno 2017";"";"22/12/2017 00:00";"01/01/2025 00:00";"20/01/2023 11:30";"Z962177791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962177791";" - RESIDENZA PER ANZIANI DI ODERZO";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO s.r.l.";"03654690274 - RIGHETTO s.r.l.(128,00 € > 01/01/2018 - 01/01/2018)";"128,00 € - 28/02/2018";"128,00 €";"128,00 €"
"11";"Principale";"";"Fornitura servizio collegamento Internet FTTC per l'anno 2017-2018";"";"01/10/2017 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"ZB5206EB79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5206EB79";" - RESIDENZA PER ANZIANI DI ODERZO";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"03266680242 - PAGINE INTERNET SRL";"03266680242 - PAGINE INTERNET SRL(1.600,00 € > 01/01/2019 - 01/01/2019)";"90,00 € - 28/02/2018;270,00 € - 30/03/2018;135,00 € - 02/05/2018;135,00 € - 31/05/2018;430,00 € - 29/06/2018;135,00 € - 31/08/2018;135,00 € - 31/07/2018;135,00 € - 28/09/2018;135,00 € - 31/10/2018";"1.600,00 €";"1.600,00 €"
"12";"Principale";"";"Polizza incedio edifici per l'anno 2018";"";"06/12/2017 00:00";"01/01/2025 00:00";"20/01/2023 11:57";"ZB9212A7BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9212A7BA";" - RESIDENZA PER ANZIANI DI ODERZO";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(5.200,00 € > 01/01/2019 - 01/01/2019)";"5.200,00 € - 22/01/2018";"5.200,00 €";"5.200,00 €"
"13";"Principale";"";"Polizze assicurative RCA automezzi RAO per l'anno 2018";"";"06/12/2017 00:00";"01/01/2025 00:00";"20/01/2023 11:57";"ZC6212A654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6212A654";" - RESIDENZA PER ANZIANI DI ODERZO";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.649,00 € > 01/01/2019 - 01/01/2019)";"1.649,00 € - 08/01/2018";"1.649,00 €";"1.649,00 €"
"14";"Principale";"";"polizza I/F/K veicoli ente per l'anno 2018";"";"06/12/2017 00:00";"01/01/2025 00:00";"20/01/2023 11:57";"ZEE212A74E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE212A74E";" - RESIDENZA PER ANZIANI DI ODERZO";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(810,00 € > 01/01/2019 - 01/01/2019)";"810,00 € - 22/01/2018";"810,00 €";"810,00 €"
"15";"Principale";"";"Partecipazione dipendente a corso di formazione esperenziale “Operatore Doll Theapy primo livello”";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 12:51";"ZF820EE43D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF820EE43D";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02038910267 - OL BOYS DI FAVARETTO CLAUDIO";"02038910267 - OL BOYS DI FAVARETTO CLAUDIO(102,00 € > 31/12/2017 - 31/12/2017)";"102,00 € - 31/01/2018";"102,00 €";"102,00 €"
