﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 21 12 2021";"";"23/11/2023 13:20";"01/01/2029 00:00";"23/11/2023 13:21";"Delibere nr. 5-6-7";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676952"
"2";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 14 02 2022";"";"23/11/2023 13:25";"01/01/2029 00:00";"23/11/2023 13:26";"Delibere nr. 9-10-11";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676955"
"3";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 22 03 2022";"";"23/11/2023 13:26";"01/01/2029 00:00";"23/11/2023 13:29";"Delibere nr. 12-13-14-15";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676958"
"4";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 17 05 2022";"";"23/11/2023 13:29";"01/01/2029 00:00";"23/11/2023 13:30";"Delibere nr. 16-17-18-19-20-21";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676961"
"5";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 29 06 2022";"";"23/11/2023 13:31";"01/01/2029 00:00";"23/11/2023 13:33";"Delibere nr. 22-23-23BIS-24-25-26-27-28-29-30";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676964"
"6";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 29 11 2022";"";"23/11/2023 13:33";"01/01/2029 00:00";"23/11/2023 13:34";"Delibere nr. 31-32-33-34-35-36-37-38 e 39-40-41";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676966"
"7";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 09 02 2023";"";"23/11/2023 13:34";"01/01/2029 00:00";"23/11/2023 13:36";"Delibere nr. 42-43-44-45-46-47-48";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676968"
"8";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 25 05 2023";"";"23/11/2023 13:37";"01/01/2029 00:00";"23/11/2023 13:45";"Delibere nr. 49-50-51-52-53-54-55";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676973"
"9";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 25 05 2023";"";"23/11/2023 13:45";"01/01/2029 00:00";"23/11/2023 13:45";"Delibere nr. 56-57-58-59-60-61";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676975"
"10";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 26 06 2023";"";"23/11/2023 13:47";"01/01/2029 00:00";"23/11/2023 13:47";"Delibere nr. 62-63-64-65-66-67-68-69-70";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=676978"
"11";"Hauptinformation";"";"ESTRATTO DAL VERBALE DEL CONSIGLIO D'ISTITUTO DEL 13 11 2023";"";"27/11/2023 13:32";"01/01/2029 00:00";"27/11/2023 13:34";"Delibere nr. 71-72-73-74-75-76-77-78-79";"https://one33.robyone.net/Document.aspx?sid=83&cid=113&id=678846"
