﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - QUARTO TRIMESTRE 2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 13:46";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=4795"
"2";"Principale";"";"Ammontare complessivo dei debiti - anno 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=4821"
"3";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - PRIMO TRIMESTRE 2019";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 15:23";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=4976"
"4";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - SECONDO TRIMESTRE 2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 15:55";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=5128"
"5";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - TERZO TRIMESTRE 2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:10";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=5187"
"6";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - QUARTO TRIMESTRE 2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 10:03";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=5338"
"7";"Principale";"";"Ammontare complessivo dei debiti - anno 2019";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=5405"
"8";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - PRIMO TRIMESTRE 2020";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 12:39";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=5587"
"9";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - SECONDO TRIMESTRE 2020";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 12:23";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=5749"
"10";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO- TERZO TRIMESTRE 2020";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:35";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS. D. LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=5871"
"11";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - QUARTO TRIMESTRE 2020";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 16:20";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D.LGS 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=5991"
"12";"Principale";"";"Ammontare complessivo dei debiti - anno 2020 ";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 11:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=6009"
"13";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - PRIMO TRIMESTRE 2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:08";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D.LGS 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=6137"
"14";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO - PRIMO TRIMESTRE 2021";"";"29/07/2021 09:59";"01/01/2027 00:00";"29/07/2021 09:59";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D.LGS 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=172&download=253325"
