﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"WELFARE ASCA 2018";"";"19/04/2023 11:43";"01/01/2029 00:00";"19/04/2023 11:47";"ACCORDO SINDACALE E CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624968"
"2";"Allegato";"1";"WELFARE ASCA 2018";"";"19/04/2023 11:44";"01/01/2029 00:00";"19/04/2023 11:44";"CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624969"
"3";"Allegato";"1";"WELFARE ASCA 2018";"";"19/04/2023 11:46";"01/01/2029 00:00";"19/04/2023 11:47";"ACCORDO SINDACALE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624973"
"4";"Principale";"";"WELFARE ASCA 2019";"";"19/04/2023 11:45";"01/01/2029 00:00";"19/04/2023 11:47";"ACCORDO SINDACALE E CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624971"
"5";"Allegato";"4";"WELFARE ASCA 2019";"";"19/04/2023 11:45";"01/01/2029 00:00";"19/04/2023 11:46";"CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624972"
"6";"Allegato";"4";"WELFARE ASCA 2019";"";"19/04/2023 11:47";"01/01/2029 00:00";"19/04/2023 11:47";"ACCORDO SINDACALE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624974"
"7";"Principale";"";"WELFARE ASCA 2020";"";"19/04/2023 11:47";"01/01/2029 00:00";"19/04/2023 12:10";"ACCORDO SINDACALE E CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624975"
"8";"Allegato";"7";"WELFARE ASCA ";"";"19/04/2023 12:04";"01/01/2029 00:00";"19/04/2023 12:05";"ACCORDO SINDACALE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624986"
"9";"Allegato";"7";"WELFARE ASCA ";"";"19/04/2023 12:09";"01/01/2029 00:00";"19/04/2023 12:10";"CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=624987"
"10";"Principale";"";"WELFARE ASCA 2021";"";"19/04/2023 12:48";"01/01/2029 00:00";"19/04/2023 12:57";"ACCORDO SINDACALE E CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=625012"
"11";"Allegato";"10";"WELFARE ASCA ";"";"19/04/2023 12:56";"01/01/2029 00:00";"19/04/2023 12:56";"CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=625017"
"12";"Allegato";"10";"WELFARE ASCA ";"";"19/04/2023 12:57";"01/01/2029 00:00";"19/04/2023 12:57";"ACCORDO SINDACALE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=625019"
"13";"Principale";"";"WELFARE ASCA 2022";"";"19/04/2023 12:57";"01/01/2029 00:00";"19/04/2023 13:00";"ACCORDO SINDACALE E CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=625020"
"14";"Allegato";"13";"WELFARE ASCA ";"";"19/04/2023 12:59";"01/01/2029 00:00";"19/04/2023 13:00";"ACCORDO SINDACALE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=625021"
"15";"Allegato";"13";"WELFARE ASCA ";"";"19/04/2023 13:00";"01/01/2029 00:00";"19/04/2023 13:00";"CRITERI DI DISTRIBUZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=3271&download=625022"
