﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Zanotto Veronica";"";"18/01/2023 11:43";"01/01/2029 00:00";"18/01/2023 11:44";"Suppl.doc";"T.D.";"10/01/2023";"28/02/2023"
"2";"Principale";"";"Ventura Angelica";"";"18/01/2023 11:45";"01/01/2029 00:00";"18/01/2023 11:45";"Suppl.ATA";"T.D.";"09/01/2023";"27/01/2023"
"3";"Principale";"";"Zarpellon Emanuela";"";"18/01/2023 11:45";"01/01/2029 00:00";"18/01/2023 11:46";"Suppl.ATA";"T.D.";"09/01/2023";"27/01/2023"
"4";"Principale";"";"Zeppellini Ludovica";"";"18/01/2023 11:46";"01/01/2029 00:00";"18/01/2023 11:46";"Suppl.ATA";"T.D.";"09/01/2023";"01/02/2023"
"5";"Principale";"";"Sabbadin Francesca";"";"18/01/2023 11:46";"01/01/2029 00:00";"18/01/2023 11:47";"Suppl.doc";"T.D.";"09/01/2023";"19/01/2023"
"6";"Principale";"";"Ciardullo Marco";"";"18/01/2023 11:47";"01/01/2029 00:00";"18/01/2023 11:48";"Suppl.ATA";"T.D.";"11/01/2023";"22/01/2023"
"7";"Principale";"";"Maggian Lisa";"";"24/01/2023 08:35";"01/01/2029 00:00";"24/01/2023 08:35";"Suppl.doc";"T.D.";"22/01/2023";"10/06/2023"
"8";"Principale";"";"Sabbadin Francesca";"";"24/01/2023 08:36";"01/01/2029 00:00";"24/01/2023 08:36";"Suppl.doc";"T.D.";"20/01/2023";"23/01/2023"
"9";"Principale";"";"Donadio Nadia Carmela";"";"09/02/2023 11:47";"01/01/2029 00:00";"09/02/2023 11:47";"Suppl.doc";"T.D.";"01/02/2023";"31/03/2023"
"10";"Principale";"";"Alessi Valeria";"";"09/02/2023 11:47";"01/01/2029 00:00";"09/02/2023 11:48";"Suppl.doc";"T.D.";"07/02/2023";"22/02/2023"
"11";"Principale";"";"Romano Sabatino";"";"09/02/2023 11:49";"01/01/2029 00:00";"09/02/2023 11:50";"Suppl.ATA";"T.D.";"01/02/2023";"31/03/2023"
"12";"Principale";"";"Zarpellon Emanuela";"";"22/02/2023 08:32";"01/01/2029 00:00";"22/02/2023 08:33";"Suppl.ATA";"T.D.";"31/01/2023";"16/03/2023"
"13";"Principale";"";"Giacca Beatrice";"";"22/02/2023 08:33";"01/01/2029 00:00";"22/02/2023 08:34";"Suppl.doc";"T.D.";"01/02/2023";"23/02/2023"
"14";"Principale";"";"Giacca Beatrice";"";"13/03/2023 07:54";"01/01/2029 00:00";"13/03/2023 07:55";"Suppl.doc";"T.D.";"24/02/2023";"25/04/2023"
"15";"Principale";"";"Zanotto Veronica";"";"13/03/2023 07:56";"01/01/2029 00:00";"13/03/2023 07:56";"Suppl.doc";"T.D.";"01/03/2023";"30/04/2023"
"16";"Principale";"";"Grapiglia Azzurra";"";"13/03/2023 07:56";"01/01/2029 00:00";"13/03/2023 07:57";"Suppl.doc";"T.D.";"06/03/2023";"16/03/2023"
"17";"Principale";"";"Donadio Nadia Carmela";"";"12/04/2023 10:45";"01/01/2029 00:00";"12/04/2023 10:45";"Suppl.doc";"T.D.";"01/04/2023";"10/06/2023"
"18";"Principale";"";"Zarpellon Emanuela";"";"12/04/2023 10:45";"01/01/2029 00:00";"12/04/2023 10:46";"Suppl.ATA";"T.D.";"17/03/2023";"05/04/2023"
"19";"Principale";"";"Cristiano Andrea";"";"12/04/2023 10:47";"01/01/2029 00:00";"12/04/2023 10:47";"Suppl.doc";"T.D.";"29/03/2023";"05/04/2023"
"20";"Principale";"";"Pellizzer Giorgia";"";"14/04/2023 10:11";"01/01/2029 00:00";"14/04/2023 10:12";"Suppl.doc";"T.D.";"12/04/2023";"30/04/2023"
"21";"Principale";"";"Filippi Martina";"";"18/04/2023 10:26";"01/01/2029 00:00";"18/04/2023 10:27";"Suppl.doc";"T.D.";"17/04/2023";"29/04/2023"
"22";"Principale";"";"Filippi Martina";"";"05/05/2023 07:59";"01/01/2029 00:00";"05/05/2023 07:59";"Suppl.doc";"T.D.";"30/04/2023";"12/05/2023"
"23";"Principale";"";"Zanotto Veronica";"";"05/05/2023 08:00";"01/01/2029 00:00";"05/05/2023 08:01";"Suppl.doc";"T.D.";"01/05/2023";"10/06/2023"
"24";"Principale";"";"Pellizzer Giorgia";"";"05/05/2023 08:01";"01/01/2029 00:00";"05/05/2023 08:01";"Suppl.doc";"T.D.";"01/05/2023";"10/06/2023"
"25";"Principale";"";"Grapiglia Azzurra";"";"11/05/2023 10:52";"01/01/2029 00:00";"11/05/2023 10:52";"Suppl.doc";"T.D.";"09/05/2023";"26/05/2023"
"26";"Principale";"";"Maggian Lisa";"";"01/06/2023 12:22";"01/01/2029 00:00";"01/06/2023 12:23";"Suppl.doc";"T.D.";"11/06/2023";"30/06/2023"
"27";"Principale";"";"Donadio Nadia Carmela";"";"01/06/2023 12:23";"01/01/2029 00:00";"01/06/2023 12:23";"Suppl.doc";"T.D.";"11/06/2023";"14/06/2023"
"28";"Principale";"";"Grapiglia Azzurra";"";"01/06/2023 12:25";"01/01/2029 00:00";"01/06/2023 12:26";"Suppl.doc";"T.D.";"27/05/2023";"02/06/2023"
"29";"Principale";"";"Filippi Martina";"";"01/06/2023 12:26";"01/01/2029 00:00";"01/06/2023 12:27";"Suppl.doc";"T.D.";"13/05/2023";"01/06/2023"
"30";"Principale";"";"Cerisano Tullia Angela";"";"11/10/2023 07:53";"01/01/2029 00:00";"11/10/2023 07:54";"Suppl.ATA";"T.D.";"01/09/2023";"30/06/2024"
"31";"Principale";"";"Geremia Alessandra";"";"11/10/2023 07:55";"01/01/2029 00:00";"11/10/2023 07:55";"Suppl.doc";"T.D.";"02/09/2023";"30/06/2024"
"32";"Principale";"";"Vincenti Beatrice";"";"11/10/2023 07:55";"01/01/2029 00:00";"11/10/2023 07:56";"Suppl.doc";"T.D.";"02/09/2023";"31/08/2024"
"33";"Principale";"";"Fiorese Marta";"";"11/10/2023 07:57";"01/01/2029 00:00";"11/10/2023 07:57";"Suppl.doc";"T.D.";"02/09/2023";"31/08/2024"
"34";"Principale";"";"Petralia Giovanna";"";"11/10/2023 07:57";"01/01/2029 00:00";"11/10/2023 07:58";"Suppl.doc";"T.D.";"02/09/2023";"31/08/2024"
"35";"Principale";"";"Geremia Sonia";"";"11/10/2023 07:58";"01/01/2029 00:00";"11/10/2023 07:59";"Suppl.doc";"T.D.";"02/09/2023";"31/08/2024"
"36";"Principale";"";"Simonetto Martina";"";"11/10/2023 07:59";"01/01/2029 00:00";"11/10/2023 07:59";"Suppl.doc";"T.D.";"02/09/2023";"31/08/2024"
"37";"Principale";"";"Lollato Roberta Maria";"";"11/10/2023 07:59";"01/01/2029 00:00";"11/10/2023 08:00";"Suppl.doc";"T.D.";"02/09/2023";"30/06/2024"
"38";"Principale";"";"Costantini Francesco";"";"11/10/2023 08:00";"01/01/2029 00:00";"11/10/2023 08:01";"Suppl.doc";"T.D.";"02/09/2023";"31/08/2024"
"39";"Principale";"";"Contri Cristiana";"";"11/10/2023 08:01";"01/01/2029 00:00";"11/10/2023 08:01";"Suppl.doc";"T.D.";"02/09/2023";"30/06/2024"
"40";"Principale";"";"Panesi Giuseppe";"";"11/10/2023 08:02";"01/01/2029 00:00";"11/10/2023 08:02";"Suppl.doc";"T.D.";"04/09/2023";"31/08/2024"
"41";"Principale";"";"Pasquetti Anna";"";"11/10/2023 08:03";"01/01/2029 00:00";"11/10/2023 08:03";"Suppl.doc";"T.D.";"04/09/2023";"30/06/2024"
"42";"Principale";"";"Negro Giulia";"";"11/10/2023 08:04";"01/01/2029 00:00";"11/10/2023 08:04";"Suppl.doc";"T.D.";"14/09/2023";"30/06/2024"
"43";"Principale";"";"Crestani Manuel";"";"11/10/2023 08:05";"01/01/2029 00:00";"11/10/2023 08:05";"Suppl.doc";"T.D.";"18/09/2023";"30/06/2024"
"44";"Principale";"";"Donadio Nadia Carmela";"";"11/10/2023 08:06";"01/01/2029 00:00";"11/10/2023 08:06";"Suppl.doc";"T.D.";"18/09/2023";"31/08/2024"
"45";"Principale";"";"Grapiglia Azzurra";"";"11/10/2023 08:07";"01/01/2029 00:00";"11/10/2023 08:07";"Suppl.doc";"T.D.";"18/09/2023";"30/06/2024"
"46";"Principale";"";"Torresan Stefano";"";"11/10/2023 08:07";"01/01/2029 00:00";"11/10/2023 08:08";"Suppl.doc";"T.D.";"18/09/2023";"30/06/2024"
"47";"Principale";"";"Ponassi Cecilia Angelica";"";"11/10/2023 08:09";"01/01/2029 00:00";"11/10/2023 08:09";"Suppl.doc";"T.D.";"18/09/2023";"30/06/2024"
"48";"Principale";"";"Cavazzan Nancy";"";"11/10/2023 08:17";"01/01/2029 00:00";"11/10/2023 08:17";"Suppl.doc";"T.D.";"19/09/2023";"30/06/2024"
"49";"Principale";"";"D'Alto Teresa";"";"11/10/2023 08:17";"01/01/2029 00:00";"11/10/2023 08:18";"Suppl.doc";"T.D.";"19/09/2023";"30/06/2024"
"50";"Principale";"";"Di Pietro Francesco";"";"11/10/2023 08:18";"01/01/2029 00:00";"11/10/2023 08:19";"Suppl.doc";"T.D.";"20/09/2023";"01/10/2023"
"51";"Principale";"";"Pellizzer Giorgia";"";"11/10/2023 08:20";"01/01/2029 00:00";"11/10/2023 08:20";"Suppl.doc";"T.D.";"27/09/2023";"07/01/2024"
"52";"Principale";"";"Zanotto Veronica";"";"11/10/2023 08:46";"01/01/2029 00:00";"11/10/2023 08:46";"Suppl.doc";"T.D.";"21/09/2023";"30/06/2024"
"53";"Principale";"";"Scanagatta Dario";"";"11/10/2023 08:50";"01/01/2029 00:00";"11/10/2023 08:51";"Suppl.doc";"T.D.";"25/09/2023";"30/06/2024"
"54";"Principale";"";"Tomeo Jenny";"";"11/10/2023 08:54";"01/01/2029 00:00";"11/10/2023 08:55";"Suppl.ATA";"T.D.";"27/09/2023";"30/06/2024"
"55";"Principale";"";"Zarpellon Emanuela";"";"11/10/2023 08:55";"01/01/2029 00:00";"11/10/2023 08:56";"Suppl.ATA";"T.D.";"27/09/2023";"30/06/2024"
"56";"Principale";"";"Romeo Federica";"";"11/10/2023 08:56";"01/01/2029 00:00";"11/10/2023 08:57";"Suppl.doc";"T.D.";"02/10/2023";"31/10/2023"
"57";"Principale";"";"Di Chiara Rita";"";"11/10/2023 08:57";"01/01/2029 00:00";"11/10/2023 08:57";"Suppl.ATA";"T.D.";"09/10/2023";"31/10/2023"
"58";"Principale";"";"Crisalli Francesco";"";"11/10/2023 08:57";"01/01/2029 00:00";"11/10/2023 08:58";"Suppl.ATA";"T.D.";"09/10/2023";"31/10/2023"
"59";"Principale";"";"Rosa Angelica";"";"19/10/2023 10:58";"01/01/2029 00:00";"19/10/2023 10:59";"Suppl.ATA";"T.D.";"16/10/2023";"23/10/2023"
"60";"Principale";"";"Botorin Alice";"";"19/10/2023 11:00";"01/01/2029 00:00";"19/10/2023 11:00";"Suppl.doc";"T.D.";"18/10/2023";"30/06/2024"
"61";"Principale";"";"Rosa Angelica";"";"09/11/2023 11:50";"01/01/2029 00:00";"09/11/2023 11:51";"Suppl.ATA";"T.D.";"24/10/2023";"16/11/2023"
"62";"Principale";"";"Di Chiara Rita";"";"09/11/2023 11:51";"01/01/2029 00:00";"09/11/2023 11:51";"Suppl.ATA";"T.D.";"01/11/2023";"30/11/2023"
"63";"Principale";"";"Romeo Federica";"";"09/11/2023 11:51";"01/01/2029 00:00";"09/11/2023 11:52";"Suppl.doc";"T.D.";"01/11/2023";"10/12/2023"
"64";"Principale";"";"Scotton Stefania Claudia";"";"09/11/2023 11:52";"01/01/2029 00:00";"09/11/2023 11:53";"Suppl.doc";"T.D.";"01/11/2023";"22/12/2023"
"65";"Principale";"";"De Giorgi Nicoletta";"";"09/11/2023 11:54";"01/01/2029 00:00";"09/11/2023 11:54";"Suppl.doc";"T.D.";"30/10/2023";"12/11/2023"
"66";"Principale";"";"Tomeo Jenny";"";"09/11/2023 11:54";"01/01/2029 00:00";"09/11/2023 11:55";"Suppl.ATA";"T.D.";"31/10/2023";"31/12/2023"
"67";"Principale";"";"Zonta Giulia";"";"09/11/2023 11:55";"01/01/2029 00:00";"09/11/2023 11:55";"Suppl.doc";"T.D.";"02/11/2023";"24/11/2023"
"68";"Principale";"";"Romeo Cosimo";"";"15/11/2023 10:26";"01/01/2029 00:00";"15/11/2023 10:27";"Suppl.ATA";"T.D.";"13/11/2023";"19/11/2023"
"69";"Principale";"";"Rosa Angelica";"";"27/11/2023 10:32";"01/01/2029 00:00";"27/11/2023 10:33";"Suppl.ATA";"T.D.";"17/11/2023";"15/12/2023"
"70";"Principale";"";"Savin Elena";"";"27/11/2023 10:34";"01/01/2029 00:00";"27/11/2023 10:34";"Suppl.ATA";"T.D.";"20/11/2023";"03/12/2023"
"71";"Principale";"";"Carraro Alessandra";"";"27/11/2023 10:35";"01/01/2029 00:00";"27/11/2023 10:35";"Suppl.doc";"T.D.";"23/11/2023";"07/12/2023"
"72";"Principale";"";"Lucadello Margherita";"";"27/11/2023 10:35";"01/01/2029 00:00";"22/12/2023 07:35";"Suppl.doc";"T.D.";"23/11/2023";"12/12/2023"
"73";"Principale";"";"Sartore Beatrice";"";"20/12/2023 11:50";"01/01/2029 00:00";"20/12/2023 11:51";"Suppl.doc";"T.D.";"12/12/2023";"30/06/2024"
"74";"Principale";"";"Sartore Beatrice";"";"20/12/2023 11:51";"01/01/2029 00:00";"20/12/2023 11:53";"Suppl.doc";"T.D.";"19/12/2023";"21/12/2023"
"75";"Principale";"";"Lucadello Margherita";"";"22/12/2023 07:36";"01/01/2029 00:00";"22/12/2023 07:36";"Suppl.doc";"T.D.";"18/12/2023";"22/12/2023"
"76";"Principale";"";"Crisalli Francesco";"";"22/12/2023 07:38";"01/01/2029 00:00";"22/12/2023 07:38";"Suppl.ATA";"T.D.";"06/12/2023";"05/01/2024"
"77";"Principale";"";"Savin Elena";"";"22/12/2023 07:39";"01/01/2029 00:00";"22/12/2023 07:39";"Suppl.ATA";"T.D.";"04/12/2023";"17/12/2023"
"78";"Principale";"";"Sabbadin Francesca";"";"22/12/2023 07:40";"01/01/2029 00:00";"22/12/2023 07:40";"Suppl.doc";"T.D.";"11/12/2023";"22/12/2023"
"79";"Principale";"";"D'Alto Teresa";"";"22/12/2023 07:40";"01/01/2029 00:00";"22/12/2023 07:41";"Suppl.doc";"T.D.";"18/12/2023";"30/06/2024"
"80";"Principale";"";"Crestani Manuel";"";"18/01/2023 11:42";"01/01/2029 00:00";"18/01/2023 11:43";"Suppl.doc";"T.D.";"09/01/2023";"04/02/2023"
"81";"Principale";"";"De Fazio Francesca";"";"18/01/2023 11:44";"01/01/2029 00:00";"18/01/2023 11:44";"Suppl.doc";"T.D.";"09/01/2023";"30/01/2023"
"82";"Principale";"";"Zeppellini Ludovica";"";"09/02/2023 11:48";"01/01/2029 00:00";"09/02/2023 11:49";"Suppl.ATA";"T.D.";"02/02/2023";"16/02/2023"
"83";"Principale";"";"De Fazio Francesca";"";"22/02/2023 08:34";"01/01/2029 00:00";"22/02/2023 08:35";"Suppl.doc";"T.D.";"14/02/2023";"14/06/2023"
"84";"Principale";"";"Alessi Valeria";"";"13/03/2023 07:55";"01/01/2029 00:00";"13/03/2023 07:55";"Suppl.doc";"T.D.";"23/02/2023";"28/02/2023"
"85";"Principale";"";"Romano Sabatino";"";"12/04/2023 10:46";"01/01/2029 00:00";"12/04/2023 10:47";"Suppl.ATA";"T.D.";"01/04/2023";"31/05/2023"
"86";"Principale";"";"Grapiglia Azzurra";"";"12/04/2023 10:48";"01/01/2029 00:00";"12/04/2023 10:48";"Suppl.doc";"T.D.";"01/04/2023";"17/04/2023"
"87";"Principale";"";"Zarpellon Emanuela";"";"14/04/2023 10:09";"01/01/2029 00:00";"14/04/2023 10:11";"Suppl.ATA";"T.D.";"13/04/2023";"31/05/2023"
"88";"Principale";"";"Grapiglia Azzurra";"";"18/04/2023 10:25";"01/01/2029 00:00";"18/04/2023 10:27";"Suppl.doc";"T.D.";"18/04/2023";"25/04/2023"
"89";"Principale";"";"Grapiglia Azzurra";"";"05/05/2023 07:59";"01/01/2029 00:00";"05/05/2023 08:00";"Suppl.doc";"T.D.";"26/04/2023";"05/05/2023"
"90";"Principale";"";"Zanotto Veronica";"";"01/06/2023 12:22";"01/01/2029 00:00";"01/06/2023 12:22";"Suppl.doc";"T.D.";"11/06/2023";"15/06/2023"
"91";"Principale";"";"Pellizzer Giorgia";"";"01/06/2023 12:24";"01/01/2029 00:00";"01/06/2023 12:24";"Suppl.doc";"T.D.";"11/06/2023";"15/06/2023"
"92";"Principale";"";"Crestani Cristina";"";"11/10/2023 07:54";"01/01/2029 00:00";"11/10/2023 07:55";"Suppl.doc";"T.D.";"02/09/2023";"30/06/2024"
"93";"Principale";"";"Petruccelli M. Teresa";"";"11/10/2023 07:56";"01/01/2029 00:00";"11/10/2023 07:57";"Suppl.doc";"02/09/2023";"31/08/2024";""
"94";"Principale";"";"Costa Francesca";"";"11/10/2023 08:01";"01/01/2029 00:00";"11/10/2023 08:02";"Suppl.doc";"T.D.";"02/09/2023";"30/06/2024"
"95";"Principale";"";"Aletto Sara";"";"11/10/2023 08:03";"01/01/2029 00:00";"11/10/2023 08:04";"Suppl.ATA";"T.D.";"14/09/2023";"30/06/2023"
"96";"Principale";"";"Alessio Giulia";"";"11/10/2023 08:04";"01/01/2029 00:00";"11/10/2023 08:05";"Suppl.doc";"T.D.";"18/09/2023";"30/06/2024"
"97";"Principale";"";"Falco Elena";"";"11/10/2023 08:06";"01/01/2029 00:00";"11/10/2023 08:07";"Suppl.doc";"T.D.";"18/09/2023";"31/08/2024"
"98";"Principale";"";"Scotton Stefania Claudia";"";"11/10/2023 08:08";"01/01/2029 00:00";"11/10/2023 08:08";"Suppl.doc";"T.D.";"18/09/2023";"31/10/2023"
"99";"Principale";"";"De Giorgi Nicoletta";"";"11/10/2023 08:51";"01/01/2029 00:00";"11/10/2023 08:54";"Suppl.doc";"T.D.";"26/09/2023";"13/10/2023"
"100";"Principale";"";"Marzo Emanuele";"";"19/10/2023 10:57";"01/01/2029 00:00";"19/10/2023 10:58";"Suppl.ATA";"T.D.";"13/10/2023";"31/10/2023"
"101";"Principale";"";"De Giorgi Nicoletta";"";"19/10/2023 10:59";"01/01/2029 00:00";"19/10/2023 11:00";"Suppl.doc";"T.D.";"16/10/2023";"29/10/2023"
"102";"Principale";"";"Fabris Chiara Elisabetta";"";"19/10/2023 11:00";"01/01/2029 00:00";"19/10/2023 11:01";"Suppl.doc";"T.D.";"19/10/2023";"30/06/2024"
"103";"Principale";"";"Lorenzetto Davide";"";"09/11/2023 11:49";"01/01/2029 00:00";"09/11/2023 11:50";"Suppl.doc";"T.D.";"20/10/2023";"30/06/2024"
"104";"Principale";"";"Crisalli Francesco";"";"09/11/2023 11:53";"01/01/2029 00:00";"09/11/2023 11:53";"Suppl.ATA";"T.D.";"01/11/2023";"31/12/2023"
"105";"Principale";"";"Le Rose Caterina";"";"09/11/2023 11:55";"01/01/2029 00:00";"09/11/2023 11:56";"Suppl.doc";"T.D.";"06/11/2023";"30/06/2023"
"106";"Principale";"";"De Giorgi Nicoletta";"";"27/11/2023 10:33";"01/01/2029 00:00";"27/11/2023 10:33";"Suppl.doc";"T.D.";"20/11/2023";"30/06/2024"
"107";"Principale";"";"Di Chiara Rita";"";"22/12/2023 07:37";"01/01/2029 00:00";"22/12/2023 07:38";"Suppl.ATA";"T.D.";"01/12/2023";"31/12/2023"
"108";"Principale";"";"Romeo Federica";"";"22/12/2023 07:39";"01/01/2029 00:00";"22/12/2023 07:40";"Suppl.doc";"T.D.";"11/12/2023";"21/12/2023"
"109";"Principale";"";"Rosa Angelica";"";"22/12/2023 07:41";"01/01/2029 00:00";"22/12/2023 07:41";"Suppl.ATA";"T.D.";"16/12/2023";"19/12/2023"
