﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z121D0484B";"";"20/01/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:58";"Z121D0484B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121D0484B";"01683580268 - Casa di Riposo Villa Belvedere";"20/01/2017";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(7.302,00 € > 20/01/2017 - 01/01/2018)";"678,44 € - 30/03/2017;275,11 € - 29/06/2017;2.371,14 € - 05/09/2017;597,44 € - 26/09/2017;856,94 € - 26/10/2017;1.174,27 € - 16/11/2017;691,12 € - 18/12/2017;145,00 € - 26/01/2018;512,54 € - 26/02/2018";"7.302,00 €";"7.302,00 €"
"2";"Principale";"";"Gara codice Z121D69239";"";"16/02/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z121D69239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121D69239";"01683580268 - Casa di Riposo Villa Belvedere";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(880,00 € > 16/02/2017 - 01/07/2017)";"880,00 € - 29/05/2017";"880,00 €";"880,00 €"
"3";"Principale";"";"Gara codice Z121DO484B";"";"01/01/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:58";"Z121DO484B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121DO484B";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(354,60 € > 31/12/2017 - 31/12/2017)";"354,60 € - 29/06/2017";"354,60 €";"354,60 €"
"4";"Principale";"";"Gara codice Z2D1E45285";"";"14/04/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z2D1E45285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1E45285";"01683580268 - Casa di Riposo Villa Belvedere";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(500,00 € > 14/04/2017 - 01/08/2017)";"442,50 € - 29/06/2017";"500,00 €";"442,50 €"
"5";"Principale";"";"Gara codice Z2F1DC7D05";"";"01/01/2017 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"Z2F1DC7D05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F1DC7D05";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.,01616450225 - HOSPITAL TRENTINE S.a.s.";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.(128,60 € > 11/03/2017 - 01/07/2017),01616450225 - HOSPITAL TRENTINE S.a.s.(503,00 € > 11/03/2017 - 01/07/2017)";"128,60 € - 29/06/2017;153,00 € - 29/05/2017;110,00 € - 29/06/2017;240,00 € - 26/09/2017";"631,60 €";"631,60 €"
"6";"Principale";"";"Gara codice Z4A1D31953";"";"14/04/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z4A1D31953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1D31953";"01683580268 - Casa di Riposo Villa Belvedere";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(2.000,00 € > 01/08/2017 - 01/08/2017)";"360,00 € - 29/06/2017";"2.000,00 €";"360,00 €"
"7";"Principale";"";"Gara codice Z551E45284";"";"14/04/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z551E45284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551E45284";"01683580268 - Casa di Riposo Villa Belvedere";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.000,00 € > 14/04/2017 - 01/08/2017)";"928,00 € - 29/06/2017";"1.000,00 €";"928,00 €"
"8";"Principale";"";"Gara codice Z5B1E4D29D";"";"01/01/2017 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z5B1E4D29D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1E4D29D";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(530,00 € > 31/12/2017 - 31/12/2017)";"530,00 € - 29/06/2017";"530,00 €";"530,00 €"
"9";"Principale";"";"Gara codice Z811DFA961";"";"24/03/2017 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z811DFA961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811DFA961";"01683580268 - Casa di Riposo Villa Belvedere";"24/03/2017";"23-AFFIDAMENTO DIRETTO";"03690650266 - MASTERGROUP S.r.l.";"03690650266 - MASTERGROUP S.r.l.(2.850,00 € > 01/01/2018 - 01/01/2018)";"1.800,00 € - 29/05/2017;1.050,00 € - 18/12/2017";"2.850,00 €";"2.850,00 €"
"10";"Principale";"";"Gara codice Z961CD47E3";"";"04/01/2017 00:00";"01/01/2025 00:00";"09/02/2022 12:26";"Z961CD47E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961CD47E3";"01683580268 - Casa di Riposo Villa Belvedere";"04/01/2017";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(7.000,00 € > 04/01/2017 - 01/01/2019)";"944,80 € - 30/03/2017;1.094,40 € - 25/07/2017;1.144,80 € - 26/10/2017;964,80 € - 26/02/2018;849,60 € - 13/07/2018;1.179,60 € - 28/11/2018";"7.000,00 €";"6.178,00 €"
"11";"Principale";"";"Gara codice ZD51CD1828";"";"03/01/2017 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"ZD51CD1828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51CD1828";"01683580268 - Casa di Riposo Villa Belvedere";"03/01/2017";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA S.p.a.";"11667890153 - DANONE NUTRICIA S.p.a.(7.063,14 € > 03/01/2017 - 01/01/2019)";"207,00 € - 30/03/2017;1.096,14 € - 25/07/2017;892,80 € - 26/09/2017;790,80 € - 26/10/2017;861,60 € - 23/04/2018;1.144,80 € - 26/01/2018;802,20 € - 26/07/2018;1.267,80 € - 24/10/2018";"7.063,14 €";"7.063,14 €"
"12";"Principale";"";"Gara codice ZE51E72B94";"";"25/02/2017 00:00";"01/01/2027 00:00";"09/08/2022 15:34";"ZE51E72B94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51E72B94";"01683580268 - Casa di Riposo Villa Belvedere";"25/02/2017";"23-AFFIDAMENTO DIRETTO";"04773100260 - LA FENICE S.r.l.";"04773100260 - LA FENICE S.r.l.(600,00 € > 03/05/2017 - 31/05/2017)";"600,00 € - 03/05/2017";"600,00 €";"600,00 €"
"13";"Principale";"";"Gara codice ZF11CEC744";"";"01/01/2017 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"ZF11CEC744";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11CEC744";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.(21.794,10 € > 01/07/2018 - 01/07/2018)";"18.410,10 € - 07/01/2017;3.384,00 € - 02/03/2018";"21.794,10 €";"21.794,10 €"
"14";"Principale";"";"Gara codice 69263962CC";"";"01/05/2017 00:00";"01/01/2028 00:00";"18/10/2022 16:34";"69263962CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69263962CC";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2017";"23-AFFIDAMENTO DIRETTO";"00311310379 - CAMST Coop. S.c.a r.l.,01057590299 - CORBOLA SERVIZI PLURIMI Coop. Sociale,02038880288 - EUREKA Coop. Sociale";"00311310379 - CAMST Coop. S.c.a r.l.(675.600,00 € > 01/05/2017 - 31/12/2021),01057590299 - CORBOLA SERVIZI PLURIMI Coop. Sociale(462.084,54 € > 01/05/2017 - 30/04/2021),02038880288 - EUREKA Coop. Sociale(675.600,00 € > 01/05/2017 - 31/12/2021)";"17.139,80 € - 25/07/2017;23.185,48 € - 26/10/2017;11.773,26 € - 05/09/2017;11.773,26 € - 26/09/2017;11.773,26 € - 30/11/2017;11.773,26 € - 18/12/2017;23.546,52 € - 26/01/2018;11.773,26 € - 26/03/2018;11.773,26 € - 23/04/2018;13.450,60 € - 28/09/2020;600,00 € - 14/10/2020;24.544,57 € - 28/10/2020;762,59 € - 26/11/2020;11.890,99 € - 26/11/2020;11.890,99 € - 14/12/2020;762,59 € - 14/12/2020;762,59 € - 28/01/2021;11.890,99 € - 28/01/2021;762,59 € - 25/02/2021;11.890,99 € - 25/02/2021;762,59 € - 29/03/2021;11.890,99 € - 29/03/2021;762,59 € - 22/04/2021;11.890,99 € - 22/04/2021;762,59 € - 27/05/2021;11.890,99 € - 27/05/2021;11.890,99 € - 29/06/2021;762,59 € - 29/06/2021;762,59 € - 26/07/2021;11.890,99 € - 26/07/2021;11.890,99 € - 12/08/2021;762,59 € - 12/08/2021;11.890,99 € - 28/09/2021;762,59 € - 27/09/2021;11.890,99 € - 29/10/2021;762,59 € - 29/10/2021;762,59 € - 26/11/2021;11.890,99 € - 29/11/2021;11.890,99 € - 15/12/2021;762,59 € - 15/12/2021;762,59 € - 28/01/2022;11.890,99 € - 28/01/2022;762,59 € - 24/02/2022;11.890,99 € - 24/02/2022;10.420,39 € - 26/10/2017;5.720,85 € - 30/11/2017;6.164,37 € - 18/12/2017;6.098,21 € - 26/02/2018;5.674,75 € - 09/04/2018;5.344,24 € - 23/04/2018;6.011,03 € - 26/01/2018;26.653,58 € - 11/06/2018;11.773,26 € - 21/06/2018;6.842,89 € - 13/07/2018;17.699,74 € - 26/07/2018;18.879,82 € - 29/08/2018;12.535,85 € - 10/10/2018;18.562,45 € - 24/10/2018;5.505,95 € - 24/09/2018;16.520,28 € - 28/11/2018;21.032,94 € - 19/12/2018;277,00 € - 16/01/2019;17.888,72 € - 28/01/2019;762,59 € - 13/02/2019;12.535,85 € - 11/03/2019;6.575,96 € - 25/02/2019;18.383,31 € - 09/04/2019;17.481,76 € - 24/04/2019;762,59 € - 13/05/2019;7.066,25 € - 23/05/2019;30.741,02 € - 18/06/2019;18.692,89 € - 29/07/2019;240,00 € - 07/08/2019;18.623,65 € - 28/08/2019;18.116,33 € - 25/09/2019;18.385,85 € - 29/10/2019;300,00 € - 12/11/2019;17.788,96 € - 26/11/2019;6.494,19 € - 16/12/2019;12.653,58 € - 13/01/2020;18.272,87 € - 27/01/2020;18.600,57 € - 28/02/2020;18.612,17 € - 24/03/2020;18.400,23 € - 24/04/2020;16.963,01 € - 19/06/2020;18.004,98 € - 29/06/2020;18.109,25 € - 30/07/2020;5.786,71 € - 28/09/2020;6.074,23 € - 14/09/2020;6.166,94 € - 28/10/2020;5.778,67 € - 26/11/2020;6.734,11 € - 13/01/2021;5.356,15 € - 28/01/2021;9.746,28 € - 12/03/2021;5.628,14 € - 29/03/2021;4.833,63 € - 22/04/2021;4.932,62 € - 11/06/2021;6.060,42 € - 29/06/2021;5.037,14 € - 12/08/2021;5.599,59 € - 14/09/2021;5.726,86 € - 28/09/2021;5.364,48 € - 29/10/2021;5.538,39 € - 29/11/2021;5.712,48 € - 13/01/2022;3.009,85 € - 13/01/2022;5.375,69 € - 28/01/2022;2.934,55 € - 28/01/2022";"1.813.284,54 €";"1.039.134,92 €"
"15";"Principale";"";"Gara codice Z032099BD4";"";"03/11/2017 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"Z032099BD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032099BD4";"01683580268 - Casa di Riposo Villa Belvedere";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(293,52 € > 01/01/2018 - 01/01/2018)";"293,52 € - 06/12/2017";"293,52 €";"293,52 €"
"16";"Principale";"";"Gara codice Z1220FD827";"";"27/11/2017 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"Z1220FD827";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1220FD827";"01683580268 - Casa di Riposo Villa Belvedere";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(876,06 € > 01/01/2018 - 01/01/2018)";"876,06 € - 06/12/2017";"876,06 €";"876,06 €"
"17";"Principale";"";"Gara codice Z141EB6D6A";"";"22/05/2017 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"Z141EB6D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141EB6D6A";"01683580268 - Casa di Riposo Villa Belvedere";"22/05/2017";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.";"02032400265 - MEGAPHARMA OSPEDALIERA S.r.l.(815,20 € > 01/02/2018 - 01/02/2018)";"148,00 € - 05/09/2017;401,20 € - 26/10/2017;266,00 € - 16/11/2017";"815,20 €";"815,20 €"
"18";"Principale";"";"Gara codice Z221FEE111";"";"01/01/2017 00:00";"01/01/2027 00:00";"12/01/2022 11:40";"Z221FEE111";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221FEE111";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(5.524,71 € > 31/12/2018 - 31/12/2018)";"2.308,71 € - 18/12/2017;3.216,00 € - 26/03/2018";"5.524,71 €";"5.524,71 €"
"19";"Principale";"";"Gara codice Z291E72FD0";"";"02/05/2017 00:00";"01/01/2027 00:00";"11/09/2021 12:48";"Z291E72FD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291E72FD0";"01683580268 - Casa di Riposo Villa Belvedere";"02/05/2017";"23-AFFIDAMENTO DIRETTO";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.(2.060,00 € > 02/05/2017 - 01/10/2020)";"900,00 € - 25/07/2017;870,00 € - 28/11/2018;290,00 € - 19/06/2020";"2.060,00 €";"2.060,00 €"
"20";"Principale";"";"Gara codice Z7D2039228";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/01/2019 17:24";"Z7D2039228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2039228";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.a.,10810700152 - INTESA SANPAOLO S.p.a.";"03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.a.(480,00 € > 01/01/2018 - 30/06/2019),10810700152 - INTESA SANPAOLO S.p.a.(480,00 € > 01/01/2018 - 30/06/2019)";"480,00 € - 15/12/2017;480,00 € - 19/12/2018";"960,00 €";"960,00 €"
"21";"Principale";"";"Gara codice Z8D1DC2986";"";"10/03/2017 00:00";"01/01/2025 00:00";"30/05/2019 11:08";"Z8D1DC2986";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1DC2986";"01683580268 - Casa di Riposo Villa Belvedere";"10/03/2017";"23-AFFIDAMENTO DIRETTO";"04135010280 - TVM SERVICE di Tincani Vanni Mario";"04135010280 - TVM SERVICE di Tincani Vanni Mario(2.300,00 € > 10/03/2017 - 01/01/2019)";"1.050,00 € - 26/09/2017;1.250,00 € - 28/01/2019";"2.300,00 €";"2.300,00 €"
"22";"Principale";"";"Gara codice Z8D1E98275";"";"12/05/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z8D1E98275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1E98275";"01683580268 - Casa di Riposo Villa Belvedere";"12/05/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(548,00 € > 01/08/2017 - 01/08/2017)";"548,00 € - 26/09/2017";"548,00 €";"548,00 €"
"23";"Principale";"";"Gara codice Z982170C41";"";"20/12/2017 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"Z982170C41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982170C41";"01683580268 - Casa di Riposo Villa Belvedere";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.(18.465,10 € > 01/01/2019 - 01/01/2019)";"17.745,10 € - 27/12/2017;720,00 € - 17/01/2018";"18.465,10 €";"18.465,10 €"
"24";"Principale";"";"Gara codice ZA020FD830";"";"27/11/2017 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"ZA020FD830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA020FD830";"01683580268 - Casa di Riposo Villa Belvedere";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(2.677,96 € > 01/01/2018 - 01/01/2018)";"2.677,96 € - 06/12/2017";"2.677,96 €";"2.677,96 €"
"25";"Principale";"";"Gara codice ZB21F22E68";"";"30/06/2017 00:00";"01/01/2027 00:00";"18/10/2022 16:34";"ZB21F22E68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21F22E68";"01683580268 - Casa di Riposo Villa Belvedere";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(28.210,15 € > 01/07/2018 - 01/07/2018)";"564,25 € - 05/09/2017;2.335,57 € - 26/09/2017;2.491,55 € - 26/10/2017;2.504,42 € - 30/11/2017;2.402,90 € - 18/12/2017;2.444,68 € - 26/02/2018;2.390,83 € - 09/04/2018;2.299,51 € - 23/04/2018;2.442,21 € - 26/01/2018;2.900,90 € - 11/06/2018;2.687,56 € - 13/07/2018;2.745,77 € - 26/07/2018";"28.210,15 €";"28.210,15 €"
"26";"Principale";"";"Gara codice ZD71F2EDC4";"";"01/01/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"ZD71F2EDC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71F2EDC4";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.390,00 € > 01/01/2018 - 01/01/2018)";"695,00 € - 30/11/2017;695,00 € - 26/03/2018";"1.390,00 €";"1.390,00 €"
"27";"Principale";"";"Gara codice ZF7205A328";"";"01/10/2017 00:00";"01/01/2027 00:00";"03/08/2021 17:02";"ZF7205A328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7205A328";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(65,50 € > 01/12/2017 - 01/12/2017)";"65,50 € - 30/11/2017";"65,50 €";"65,50 €"
"28";"Principale";"";"Gara codice Z3E1F22D89";"";"26/06/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z3E1F22D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1F22D89";"01683580268 - Casa di Riposo Villa Belvedere";"26/06/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.217,00 € > 01/12/2017 - 01/12/2017)";"1.217,00 € - 26/03/2018";"1.217,00 €";"1.217,00 €"
"29";"Principale";"";"Gara codice Z5C1F52C81";"";"01/12/2017 00:00";"01/01/2026 00:00";"08/03/2022 11:46";"Z5C1F52C81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1F52C81";"01683580268 - Casa di Riposo Villa Belvedere";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.r.l.";"04095550283 - CLEANER S.r.l.(14.911,50 € > 01/12/2017 - 28/02/2019)";"1.153,32 € - 26/02/2018;581,75 € - 23/04/2018;734,89 € - 24/05/2018;659,37 € - 21/06/2018;1.442,69 € - 29/08/2018;704,12 € - 24/09/2018;32,16 € - 24/10/2018;1.259,03 € - 28/11/2018;133,29 € - 19/12/2018;704,36 € - 16/01/2019;586,66 € - 13/02/2019;94,50 € - 25/03/2019;1.412,27 € - 23/05/2019;907,41 € - 18/06/2019;702,64 € - 29/07/2019;768,36 € - 28/08/2019;655,47 € - 25/09/2019;1.421,57 € - 26/11/2019;957,64 € - 13/01/2020";"14.911,50 €";"14.911,50 €"
"30";"Principale";"";"Gara codice Z7420B8A0C";"";"10/11/2017 00:00";"01/01/2027 00:00";"01/09/2022 11:12";"Z7420B8A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7420B8A0C";"01683580268 - Casa di Riposo Villa Belvedere";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(2.030,00 € > 01/01/2018 - 01/01/2018)";"2.030,00 € - 26/01/2018";"2.030,00 €";"2.030,00 €"
"31";"Principale";"";"Gara codice Z9F1FB0FE5";"";"24/08/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z9F1FB0FE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1FB0FE5";"01683580268 - Casa di Riposo Villa Belvedere";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(370,00 € > 01/12/2017 - 01/12/2017)";"370,00 € - 26/03/2018";"370,00 €";"370,00 €"
"32";"Principale";"";"Gara codice ZB62168B13";"";"20/12/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"ZB62168B13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62168B13";"01683580268 - Casa di Riposo Villa Belvedere";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(447,00 € > 01/04/2018 - 01/04/2018)";"447,00 € - 23/04/2018";"447,00 €";"447,00 €"
"33";"Principale";"";"Gara codice ZB72168B58";"";"20/12/2017 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"ZB72168B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72168B58";"01683580268 - Casa di Riposo Villa Belvedere";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(680,00 € > 01/03/2018 - 01/03/2018)";"680,00 € - 26/03/2018";"680,00 €";"680,00 €"
"34";"Principale";"";"Gara codice ZD620CBED6";"";"16/11/2017 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"ZD620CBED6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD620CBED6";"01683580268 - Casa di Riposo Villa Belvedere";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"01838130266 - LOSCHI GIOVANNI & C. S.a.s.";"01838130266 - LOSCHI GIOVANNI & C. S.a.s.(481,00 € > 01/02/2018 - 01/02/2018)";"481,00 € - 26/02/2018";"481,00 €";"481,00 €"
