﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"BARBERI GIUSEPPE";"";"15/03/2021 08:25";"01/01/2027 00:00";"12/10/2023 08:26";"COLLABORATORE SCOLASTICO - 15 ORE";"SUPPLENZA BREVE";"15/03/2021";"05/06/2021"
"2";"Principale";"";"BARBERI GIUSEPPE";"";"20/03/2021 08:27";"01/01/2027 00:00";"12/10/2023 08:28";"COLLABORATORE SCOLASTICO - 21 ORE";"SUPPLENZA BREVE";"20/03/2021";"30/03/2021"
"3";"Principale";"";"BARBERI GIUSEPPE";"";"12/04/2021 08:28";"01/01/2027 00:00";"12/10/2023 08:29";"COLLABORATORE SCOLASTICO - 21 ORE";"SUPPLENZA BREVE";"12/04/2021";"14/04/2021"
"4";"Principale";"";"BARBERI GIUSEPPE";"";"15/04/2021 08:29";"01/01/2027 00:00";"12/10/2023 08:30";"COLLABORATORE SCOLASTICO - 21 ORE";"SUPPLENZA BREVE";"15/04/2021";"21/04/2021"
"5";"Principale";"";"BRAZZALE ELEONORA";"";"15/10/2021 09:22";"01/01/2027 00:00";"12/10/2023 09:22";"COLLABORATORE SCOLASTICO - 10 ORE";"NON A COPERTURA DI ASSENZA - N19";"15/10/2020";"05/06/2021"
"6";"Principale";"";"CAROLLO STEFANIA";"";"01/09/2021 09:25";"01/01/2027 00:00";"12/10/2023 09:29";"DOCENTE SCUOLA SECONDARIA I° gr - IRC - 9 ORE";"FINO AL TERMINE LEZIONI";"01/09/2020";"04/06/2021"
"7";"Principale";"";"CECCHELLERO SABRINA";"";"06/06/2021 10:20";"01/01/2027 00:00";"12/10/2023 10:21";"DOCENTE INFANZIA - 15 ORE";"NON A COPERTURA DI ASSENZA - N19";"06/06/2021";"30/06/2021"
"8";"Principale";"";"DALLA VECCHIA LEONARDO";"";"09/01/2021 11:05";"01/01/2027 00:00";"12/10/2023 11:06";"DOCENTE SCUOLA SECONDARIA I° gr - A022 ";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO MATERNITA' o PATERNITA'";"09/01/2021";"09/03/2021"
"9";"Principale";"";"DALLA VECCHIA LEONARDO";"";"10/03/2021 11:06";"01/01/2027 00:00";"12/10/2023 11:06";"DOCENTE SCUOLA SECONDARIA I° gr - A022 ";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO MATERNITA' o PATERNITA'";"10/03/2021";"06/06/2021"
"10";"Principale";"";"DELLI PAOLI TERESA";"";"06/06/2021 11:09";"01/01/2027 00:00";"12/10/2023 11:10";"DOCENTE INFANZIA";"NON A COPERTURA DI ASSENZA - N19";"06/06/2021";"30/06/2021"
"11";"Principale";"";"FANTON VALERIO UMBERTO";"";"07/06/2021 11:23";"01/01/2027 00:00";"12/10/2023 11:24";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"SUPPLENZA BREVE";"07/06/2021";"09/06/2021"
"12";"Principale";"";"FILIPPI SARA";"";"18/01/2021 11:35";"01/01/2027 00:00";"12/10/2023 11:36";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"18/01/2021";"31/01/2021"
"13";"Principale";"";"FILIPPI SARA";"";"08/03/2021 11:37";"01/01/2027 00:00";"12/10/2023 11:37";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"08/03/2021";"28/03/2021"
"14";"Principale";"";"GIURIATO SILVIA";"";"14/05/2021 11:48";"01/01/2027 00:00";"12/10/2023 11:49";"DOCENTE SCUOLA SECONDARIA I° gr - A049 - 14 ORE";"SUPPLENZA BREVE";"14/05/2021";"21/05/2021"
"15";"Principale";"";"LOMBARDI ROSA";"";"01/07/2021 12:12";"01/01/2027 00:00";"12/10/2023 12:13";"COLLABORATORE SCOLASTICO";"N22 - PROROGA";"01/07/2021";"31/08/2021"
"16";"Principale";"";"MIAZZON MARTA";"";"02/04/2021 14:35";"01/01/2027 00:00";"12/10/2023 14:35";"DOCENTE SCUOLA PRIMARIA - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"02/04/2021";"05/06/2021"
"17";"Principale";"";"ORGANO IVANA LUCIA";"";"19/10/2021 14:37";"01/01/2027 00:00";"12/10/2023 14:39";"DOCENTE INFANZIA - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"19/10/2020";"30/06/2021"
"18";"Principale";"";"PIROLO ANNA";"";"01/02/2021 14:45";"01/01/2027 00:00";"12/10/2023 14:45";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"01/02/2021";"30/04/2021"
"19";"Principale";"";"RUCIRETO ANNUNZIATA ANNA";"";"25/05/2021 14:48";"01/01/2027 00:00";"12/10/2023 14:51";"DOCENTE INFANZIA - 20 ORE";"SUPPLENZA BREVE";"25/05/2021";"28/05/2021"
"20";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"18/01/2021 15:06";"01/01/2027 00:00";"12/10/2023 15:07";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"18/01/2021";"22/01/2021"
"21";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"22/02/2021 15:45";"01/01/2027 00:00";"12/10/2023 15:45";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"22/02/2021";"24/02/2021"
"22";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"04/03/2021 15:46";"01/01/2027 00:00";"12/10/2023 15:47";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"04/03/2021";"05/03/2021"
"23";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"10/03/2021 15:48";"01/01/2027 00:00";"12/10/2023 15:48";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"10/03/2021";"10/03/2021"
"24";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"11/03/2021 15:48";"01/01/2027 00:00";"12/10/2023 15:49";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"11/03/2021";"31/03/2021"
"25";"Principale";"";"SPADAROTTO MARIANNA";"";"20/02/2021 15:51";"01/01/2027 00:00";"12/10/2023 15:52";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 3 ORE";"SUPPLENZA BREVE";"20/02/2021";"14/05/2021"
"26";"Principale";"";"SPADAROTTO MARIANNA";"";"15/05/2021 15:52";"01/01/2027 00:00";"12/10/2023 15:52";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 3 ORE";"SUPPLENZA BREVE";"15/05/2021";"04/06/2021"
"27";"Principale";"";"SPADAROTTO MARIANNA";"";"07/06/2021 15:53";"01/01/2027 00:00";"12/10/2023 15:55";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 3 ORE";"SUPPLENZA BREVE";"07/06/2021";"09/06/2021"
"28";"Principale";"";"ZALTRON SILVIA IRMA";"";"30/03/2021 08:01";"01/01/2027 00:00";"13/10/2023 08:02";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"30/03/2021";"31/03/2021"
"29";"Principale";"";"ZALTRON SILVIA IRMA";"";"13/04/2021 08:03";"01/01/2027 00:00";"13/10/2023 08:04";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"13/04/2021";"30/04/2021"
"30";"Principale";"";"ZALTRON SILVIA IRMA";"";"11/05/2021 08:06";"01/01/2027 00:00";"13/10/2023 08:07";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"11/05/2021";"14/05/2021"
"31";"Principale";"";"ZALTRON SILVIA IRMA";"";"18/05/2021 08:07";"01/01/2027 00:00";"13/10/2023 08:08";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"18/05/2021";"28/05/2021"
"32";"Principale";"";"ZALTRON SILVIA IRMA";"";"01/06/2021 08:08";"01/01/2027 00:00";"13/10/2023 08:08";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"01/06/2021";"04/06/2021"
"33";"Principale";"";"ZAMBOLI MARIA";"";"05/03/2021 08:12";"01/01/2027 00:00";"13/10/2023 08:12";"ASSISTENTE AMMINISTRATIVO - 30 ORE";"N19 - NON A COPERTURA DI ASSENZA";"05/03/2021";"05/06/2021"
"34";"Principale";"";"ZAMBON MARTA";"";"09/02/2021 08:14";"01/01/2027 00:00";"13/10/2023 08:14";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"N19 - NON A COPERTURA DI ASSENZA";"09/02/2021";"05/06/2021"
"35";"Principale";"";"ZAMBON MARTA";"";"06/06/2021 08:16";"01/01/2027 00:00";"13/10/2023 08:17";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"N19 - NON A COPERTURA DI ASSENZA";"06/06/2021";"30/06/2021"
"36";"Principale";"";"ZATTRA ILARIA";"";"31/03/2021 08:22";"01/01/2027 00:00";"13/10/2023 08:22";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"31/03/2021";"02/04/2021"
"37";"Principale";"";"ZATTRA ILARIA";"";"26/05/2021 08:23";"01/01/2027 00:00";"13/10/2023 08:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"26/05/2021";"28/05/2021"
"38";"Principale";"";"ZATTRA ILARIA";"";"19/06/2021 08:29";"01/01/2027 00:00";"13/10/2023 08:29";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"19/06/2021";"28/06/2021"
"39";"Principale";"";"ZATTRA ILARIA";"";"29/06/2021 08:29";"01/01/2027 00:00";"13/10/2023 08:30";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"29/06/2021";"29/06/2021"
"40";"Principale";"";"ZATTRA ILARIA";"";"30/06/2021 08:30";"01/01/2027 00:00";"13/10/2023 08:54";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"30/06/2021";"30/06/2021"
"41";"Principale";"";"BALLARDIN ELEONORA";"";"20/09/2021 09:25";"01/01/2027 00:00";"13/10/2023 09:26";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"20/09/2021";"30/09/2021"
"42";"Principale";"";"CALDANA LIDIO";"";"02/09/2021 09:31";"01/01/2027 00:00";"13/10/2023 09:32";"DOCENTE SCUOLA SECONDARIA DI I gr - IRC- 9 ORE";"SUPPLENZA BREVE";"02/09/2021";"08/06/2022"
"43";"Principale";"";"CAROLLO STEFANIA";"";"01/09/2021 09:33";"01/01/2027 00:00";"13/10/2023 09:34";"DOCENTE SCUOLA SECONDARIA DI I gr - IRC - 9 ORE";"FINO AL TERMINE DELLE LEZIONI";"01/09/2021";"08/06/2022"
"44";"Principale";"";"CERISARA MANUELA";"";"13/10/2021 09:35";"01/01/2027 00:00";"13/10/2023 09:36";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"SUPPLENZA BREVE";"13/10/2021";"05/11/2021"
"45";"Principale";"";"CERISARA MANUELA";"";"06/11/2021 09:37";"01/01/2027 00:00";"13/10/2023 09:37";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"SUPPLENZA BREVE";"06/11/2021";"12/11/2021"
"46";"Principale";"";"CHIARELLO GIUSEPPE";"";"04/10/2021 09:37";"01/01/2027 00:00";"13/10/2023 09:38";"DOCENTE SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"47";"Principale";"";"D'ERCOLE GIOVANNA";"";"13/10/2021 09:42";"01/01/2027 00:00";"13/10/2023 09:43";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE";"13/10/2021";"21/10/2021"
"48";"Principale";"";"D'ERCOLE GIOVANNA";"";"28/10/2021 09:44";"01/01/2027 00:00";"13/10/2023 09:44";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE";"28/10/2021";"07/01/2022"
"49";"Principale";"";"BARBERI GIUSEPPE";"";"31/03/2021 08:28";"01/01/2027 00:00";"12/10/2023 08:28";"COLLABORATORE SCOLASTICO - 21 ORE";"SUPPLENZA BREVE";"31/03/2021";"09/04/2021"
"50";"Principale";"";"BARBERI GIUSEPPE";"";"22/04/2021 08:30";"01/01/2027 00:00";"12/10/2023 08:30";"COLLABORATORE SCOLASTICO - 21 ORE";"SUPPLENZA BREVE";"22/04/2021";"05/05/2021"
"51";"Principale";"";"BASSETTO NICOLA";"";"01/05/2021 08:37";"01/01/2027 00:00";"12/10/2023 08:54";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO MATERNITA' o PATERNITA'";"01/05/2021";"05/06/2021"
"52";"Principale";"";"D'ALTERIO ANGELA";"";"09/02/2021 10:55";"01/01/2027 00:00";"12/10/2023 10:56";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"NON A COPERTURA DI ASSENZA - N19";"09/02/2021";"05/06/2021"
"53";"Principale";"";"DELLAI SOFIA";"";"09/02/2021 11:08";"01/01/2027 00:00";"12/10/2023 11:08";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"09/02/2021";"14/02/2021"
"54";"Principale";"";"FANTON VALERIO UMBERTO";"";"20/02/2021 11:20";"01/01/2027 00:00";"12/10/2023 11:21";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"SUPPLENZA BREVE";"20/02/2021";"14/05/2021"
"55";"Principale";"";"FANTON VALERIO UMBERTO";"";"05/06/2021 11:22";"01/01/2027 00:00";"12/10/2023 11:23";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"SUPPLENZA BREVE";"05/06/2021";"06/06/2021"
"56";"Principale";"";"FANTON VALERIO UMBERTO";"";"10/06/2021 11:24";"01/01/2027 00:00";"12/10/2023 11:24";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"SUPPLENZA BREVE";"10/06/2021";"22/06/2021"
"57";"Principale";"";"FILIPPI SARA";"";"07/01/2021 11:34";"01/01/2027 00:00";"12/10/2023 11:35";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"07/01/2021";"17/01/2021"
"58";"Principale";"";"FILIPPI SARA";"";"22/02/2021 11:36";"01/01/2027 00:00";"12/10/2023 11:37";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"22/02/2021";"07/03/2021"
"59";"Principale";"";"FILIPPI SARA";"";"29/03/2021 11:41";"01/01/2027 00:00";"12/10/2023 11:41";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"29/03/2021";"01/04/2021"
"60";"Principale";"";"GIROTTO MONICA";"";"14/01/2021 11:48";"01/01/2027 00:00";"12/10/2023 11:48";"DOCENTE PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"14/01/2021";"22/01/2021"
"61";"Principale";"";"DALLA FAVERA MARIA ISABELLA";"";"04/10/2021 09:57";"01/01/2027 00:00";"13/10/2023 09:58";"DOCENTE SCUOLA SECONDARIA DI I gr - AB25 - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"62";"Principale";"";"DALLA VECCHIA ANNA";"";"27/10/2021 09:59";"01/01/2027 00:00";"13/10/2023 10:00";"DOCENTE INFANZIA - 13 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"27/10/2021";"30/06/2022"
"63";"Principale";"";"DALLA VECCHIA ANNA";"";"31/12/2021 10:00";"01/01/2027 00:00";"13/10/2023 10:01";"DOCENTE INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"31/12/2021";"31/03/2022"
"64";"Principale";"";"DE FRANCESCHI GIOVANNA";"";"27/09/2021 10:02";"01/01/2027 00:00";"13/10/2023 10:03";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"27/09/2021";"28/02/2022"
"65";"Principale";"";"DIPALMA SERAFINA";"";"06/09/2021 10:10";"01/01/2027 00:00";"13/10/2023 10:10";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr ";"SUPPLENZA ANNUALE";"06/09/2021";"31/08/2022"
"66";"Principale";"";"FANTON VALERIO UMBERTO";"";"20/09/2021 10:11";"01/01/2027 00:00";"13/10/2023 10:11";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 ";"SUPPLENZA ANNUALE";"20/09/2021";"31/08/2022"
"67";"Principale";"";"GOLIN PIETRO";"";"04/11/2021 10:18";"01/01/2027 00:00";"13/10/2023 10:19";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 12 ORE";"SUPPLENZA BREVE";"04/11/2021";"28/01/2022"
"68";"Principale";"";"IANNELLI BEATRICE AURORA";"";"04/10/2021 11:22";"01/01/2027 00:00";"13/10/2023 11:23";"COLLABORATORE SCOLASTICO - 21 ORE";"N19 - NON A COPERTURA DI ASSENZA";"04/10/2021";"30/12/2021"
"69";"Principale";"";"IANNELLI BEATRICE AURORA";"";"05/10/2021 11:23";"01/01/2027 00:00";"13/10/2023 11:23";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"05/10/2021";"11/10/2021"
"70";"Principale";"";"LORENZI FRANCESCA";"";"30/09/2021 11:32";"01/01/2027 00:00";"13/10/2023 11:33";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"30/09/2021";"31/12/2021"
"71";"Principale";"";"MANNI SABRINA";"";"11/11/2021 11:33";"01/01/2027 00:00";"13/10/2023 11:34";"COLLABORATORE SCOLASTICO - 12 ORE";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"11/11/2021";"26/12/2021"
"72";"Principale";"";"MANNI SABRINA";"";"11/11/2021 11:34";"01/01/2027 00:00";"13/10/2023 11:35";"COLLABORATORE SCOLASTICO - 24 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"11/11/2021";"30/06/2022"
"73";"Principale";"";"MIGLIORANZA CHIARA";"";"08/11/2021 12:00";"01/01/2027 00:00";"13/10/2023 12:01";"ATT. ALTERNATIVE IRC SCUOLA PRIMARIA - 8 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"08/11/2021";"30/06/2021"
"74";"Principale";"";"MILAN GIULIA";"";"28/09/2021 12:02";"01/01/2027 00:00";"13/10/2023 12:07";"DOCENTE SCUOLA PRIMARIA - 12 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"28/09/2021";"30/06/2022"
"75";"Principale";"";"MUNARI MARTINA";"";"12/10/2021 08:50";"01/01/2027 00:00";"16/10/2023 08:51";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"12/10/2021";"18/10/2021"
"76";"Principale";"";"MUNARI MARTINA";"";"19/10/2021 08:51";"01/01/2027 00:00";"16/10/2023 08:52";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"19/10/2021";"25/10/2021"
"77";"Principale";"";"MUNARI MARTINA";"";"02/11/2021 08:53";"01/01/2027 00:00";"16/10/2023 08:53";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"02/11/2021";"08/11/2021"
"78";"Principale";"";"MUNARI MARTINA";"";"14/12/2021 08:54";"01/01/2027 00:00";"16/10/2023 08:55";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"14/12/2021";"31/12/2021"
"79";"Principale";"";"MUNIZ RIBAS ISRAEL";"";"26/10/2021 08:58";"01/01/2027 00:00";"16/10/2023 08:58";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 6 ORE";"SUPPLENZA BREVE";"26/10/2021";"08/12/2021"
"80";"Principale";"";"ORLANDINI ILARIA";"";"28/09/2021 09:01";"01/01/2027 00:00";"16/10/2023 09:01";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"28/09/2021";"30/12/2021"
"81";"Principale";"";"PERNICE MARGHERITA";"";"17/11/2021 09:19";"01/01/2027 00:00";"16/10/2023 09:19";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"17/11/2021";"26/11/2021"
"82";"Principale";"";"POLA DONNA";"";"12/11/2021 09:27";"01/01/2027 00:00";"16/10/2023 09:28";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"SUPPLENZA BREVE";"12/11/2021";"02/04/2022"
"83";"Principale";"";"PONTREMOLI LISA";"";"26/10/2021 09:32";"01/01/2027 00:00";"16/10/2023 09:33";"DOCENTE SOSTEGNO SCUOLA PRIMARIA - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"26/10/2021";"30/06/2022"
"84";"Principale";"";"PORCASI JESSICA";"";"27/11/2021 09:35";"01/01/2027 00:00";"16/10/2023 09:35";"COLLABORATORE SCOLASTICO - 6 ORE";"SUPPLENZA BREVE";"27/11/2021";"30/11/2021"
"85";"Principale";"";"PORCASI JESSICA";"";"01/12/2021 09:35";"01/01/2027 00:00";"16/10/2023 09:36";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"01/12/2021";"03/12/2021"
"86";"Principale";"";"PORCASI JESSICA";"";"06/12/2021 09:36";"01/01/2027 00:00";"16/10/2023 09:36";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"06/12/2021";"06/12/2021"
"87";"Principale";"";"PORCASI JESSICA";"";"14/12/2021 09:37";"01/01/2027 00:00";"16/10/2023 09:37";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"14/12/2021";"17/12/2021"
"88";"Principale";"";"RICCIARDI ANNA";"";"27/09/2021 09:37";"01/01/2027 00:00";"16/10/2023 09:38";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"27/09/2021";"30/06/2022"
"89";"Principale";"";"SANTAGIULIANA DEBORA";"";"02/11/2021 09:39";"01/01/2027 00:00";"16/10/2023 09:40";"ATT. ALTERNATIVE IRC SCUOLA SECONDARIA DI I gr - 3 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"02/11/2021";"30/06/2022"
"90";"Principale";"";"SARTORI DIANA";"";"14/09/2021 09:40";"01/01/2027 00:00";"16/10/2023 09:41";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 12 ORE";"SUPPLENZA BREVE";"14/09/2021";"17/09/2021"
"91";"Principale";"";"SARTORI LORENZO";"";"06/09/2021 09:41";"01/01/2027 00:00";"16/10/2023 09:42";"DOCENTE SCUOLA SECONDARIA DI I gr - A060 ";"SUPPLENZA ANNUALE";"06/09/2021";"31/08/2022"
"92";"Principale";"";"SCALCERLE PIERO";"";"09/12/2021 09:43";"01/01/2027 00:00";"16/10/2023 09:44";"DOCENTE SCUOLA SECONDARIA DI I gr - A001 - 12 ORE";"SUPPLENZA BREVE";"09/12/2021";"10/12/2021"
"93";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"04/10/2021 09:49";"01/01/2027 00:00";"16/10/2023 09:50";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"04/10/2021";"30/12/2021"
"94";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"05/10/2021 09:50";"01/01/2027 00:00";"16/10/2023 09:51";"COLLABORATORE SCOLASTICO - 24 ORE";"SUPPLENZA BREVE";"05/10/2021";"11/10/2021"
"95";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"20/10/2021 09:51";"01/01/2027 00:00";"16/10/2023 09:52";"COLLABORATORE SCOLASTICO - 6 ORE";"SUPPLENZA BREVE";"20/10/2021";"06/11/2021"
"96";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"07/11/2021 09:52";"01/01/2027 00:00";"16/10/2023 09:52";"COLLABORATORE SCOLASTICO - 6 ORE";"SUPPLENZA BREVE";"07/11/2021";"16/11/2021"
"97";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"01/12/2021 09:53";"01/01/2027 00:00";"16/10/2023 09:54";"COLLABORATORE SCOLASTICO - 6 ORE";"SUPPLENZA BREVE";"01/12/2021";"10/12/2021"
"98";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"13/12/2021 09:54";"01/01/2027 00:00";"16/10/2023 09:54";"COLLABORATORE SCOLASTICO - 6 ORE";"SUPPLENZA BREVE";"13/12/2021";"23/12/2021"
"99";"Principale";"";"STEFANI ROBERTA";"";"15/12/2021 10:01";"01/01/2027 00:00";"16/10/2023 10:01";"DOCENTE SCUOLA INFANZIA - 12 ORE";"SUPPLENZA BREVE";"15/12/2021";"17/12/2021"
"100";"Principale";"";"TRENTI ROSANNA";"";"09/12/2021 10:10";"01/01/2027 00:00";"16/10/2023 10:11";"DOCENTE SOSTEGNO SCUOLA INFANZIA - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"09/12/2021";"30/06/2022"
"101";"Principale";"";"TRENTIN ELISABETTA";"";"21/09/2021 10:16";"01/01/2027 00:00";"16/10/2023 10:17";"DOCENTE SOSTEGNO SCUOLA PRIMARIA - 19 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"21/09/2021";"30/06/2022"
"102";"Principale";"";"VACCARI SONIA";"";"12/11/2021 10:23";"01/01/2027 00:00";"16/10/2023 10:24";"COLLABORATORE SCOLASTICO - 24 ORE";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"12/11/2021";"26/12/2021"
"103";"Principale";"";"VARDANEGA DEBORAH";"";"06/09/2021 10:26";"01/01/2027 00:00";"16/10/2023 10:26";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr ";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"06/09/2021";"31/08/2022"
"104";"Principale";"";"VISONA' ANNA";"";"11/10/2021 10:27";"01/01/2027 00:00";"16/10/2023 10:28";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"11/10/2021";"21/10/2021"
"105";"Principale";"";"VISONA' ANNA";"";"08/11/2021 10:29";"01/01/2027 00:00";"16/10/2023 10:29";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"08/11/2021";"11/11/2021"
"106";"Principale";"";"VISONA' ANNA";"";"09/12/2021 10:31";"01/01/2027 00:00";"16/10/2023 10:31";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"09/12/2021";"09/12/2021"
"107";"Principale";"";"VISONA' ANNA";"";"20/12/2021 10:31";"01/01/2027 00:00";"16/10/2023 10:32";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"20/12/2021";"23/12/2021"
"108";"Principale";"";"ZATTRA ILARIA";"";"04/10/2021 10:39";"01/01/2027 00:00";"16/10/2023 10:40";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"04/10/2021";"30/12/2021"
"109";"Principale";"";"ZATTRA ILARIA";"";"07/11/2021 10:40";"01/01/2027 00:00";"16/10/2023 10:41";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"07/11/2021";"16/11/2021"
"110";"Principale";"";"ZATTRA ILARIA";"";"17/11/2021 10:41";"01/01/2027 00:00";"16/10/2023 10:41";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"17/11/2021";"30/11/2021"
"111";"Principale";"";"ZATTRA ILARIA";"";"13/12/2021 10:42";"01/01/2027 00:00";"16/10/2023 10:42";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"13/12/2021";"23/12/2021"
