﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/01/2015";"01/01/2015";"7,27%";""
"2";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2015";"01/02/2015";"7,11%";""
"3";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/03/2012";"01/03/2012";"6,53%";""
"4";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/03/2015";"01/03/2015";"5,86%";""
"5";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/04/2015";"01/04/2015";"6,60%";""
"6";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/05/2015";"01/05/2015";"8,32%";""
"7";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/06/2015";"01/06/2015";"5,34%";""
"8";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/07/2015";"01/07/2015";"0,67%";""
"9";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/08/2015";"01/08/2015";"2,62%";""
"10";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/09/2015";"01/09/2015";"5,35%";""
"11";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/10/2015";"01/10/2015";"4,77%";""
"12";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/11/2015";"01/11/2015";"3,80%";""
"13";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/12/2015";"01/12/2015";"1,87%";""
"14";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/01/2016";"01/01/2016";"3,12%";""
"15";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2016";"01/02/2016";"6,09%";""
"16";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/03/2016";"01/03/2016";"5,06%";""
"17";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/04/2016";"01/04/2016";"4,05%";""
"18";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/05/2016";"01/05/2016";"3,98%";""
"19";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/06/2016";"01/06/2016";"4,38%";""
"20";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/07/2016";"01/07/2016";"3,11%";""
"21";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/08/2016";"01/08/2016";"2,83%";""
"22";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/09/2016";"01/09/2016";"5,53%";""
"23";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/10/2016";"01/10/2016";"8,11%";""
"24";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/11/2016";"01/11/2016";"9,18%";""
"25";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/12/2016";"01/12/2016";"5,71%";""
"26";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/01/2017";"01/01/2017";"7,10%";""
"27";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2017";"01/02/2017";"8,29%";""
"28";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/03/2017";"01/03/2017";"7,20%";""
"29";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/04/2017";"01/04/2017";"7,70%";""
"30";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/05/2017";"01/05/2017";"7,01%";""
"31";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/06/2017";"01/06/2017";"6,38%";""
"32";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/07/2017";"01/07/2017";"2,71%";""
"33";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/08/2017";"01/08/2017";"3,51%";""
"34";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/09/2017";"01/09/2017";"7,14%";""
"35";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/10/2017";"01/10/2017";"6,91%";""
"36";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/11/2017";"01/11/2017";"2,49%";""
"37";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/12/2017";"01/12/2017";"9,04%";""
"38";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/01/2018";"01/01/2018";"10,55%";""
"39";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2018";"01/02/2018";"9,93%";""
"40";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/03/2018";"01/03/2018";"8,01%";""
"41";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/04/2018";"01/04/2018";"7,92%";""
"42";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/05/2018";"01/05/2018";"7,54%";""
"43";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/06/2018";"01/06/2018";"3,92%";""
"44";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/07/2018";"01/07/2018";"2,83%";""
"45";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/08/2018";"01/08/2018";"1,73%";""
"46";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/09/2018";"01/09/2018";"4,65%";""
"47";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/10/2018";"01/10/2018";"7,11%";""
"48";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/11/2018";"01/11/2018";"4,66%";""
"49";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/12/2018";"01/12/2018";"3,88%";""
"50";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/01/2019";"01/01/2019";"6,89%";""
"51";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2019";"01/02/2019";"8,70%";""
"52";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/03/2019";"01/03/2019";"7,09%";""
"53";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/04/2019";"01/04/2019";"4,03%";""
"54";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/05/2019";"01/05/2019";"5,00%";""
"55";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/06/2019";"01/06/2019";"3,96%";""
"56";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/07/2019";"01/07/2019";"1,28%";""
"57";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/08/2019";"01/08/2019";"1,76%";""
"58";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/09/2019";"01/09/2019";"6,97%";""
"59";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2019";"01/02/2019";"8,85%";""
"60";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/10/2019";"01/10/2019";"8,90%";""
"61";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/11/2019";"01/11/2019";"8,43%";""
"62";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/12/2019";"01/12/2019";"7,58%";""
"63";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/01/2020";"01/01/2020";"6,59%";""
"64";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2020";"01/02/2020";"6,15%";""
"65";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/03/2020";"01/03/2020";"5,22%";""
"66";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/04/2020";"01/04/2020";"3,15%";""
"67";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/05/2020";"01/05/2020";"3,59%";""
"68";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/06/2020";"01/06/2020";"4,36%";""
"69";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/07/2020";"01/07/2020";"2,98%";""
"70";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/08/2020";"01/08/2020";"3,12%";""
"71";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/09/2020";"01/09/2020";"4,54%";""
"72";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/10/2020";"01/10/2020";"7,09%";""
"73";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/11/2020";"01/11/2020";"11,62%";""
"74";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/12/2020";"01/12/2020";"6,45%";""
"75";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/01/2021";"01/01/2021";"4,97%";""
"76";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2021";"01/02/2021";"6,59%";""
"77";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/03/2021";"01/03/2021";"6,27%";""
"78";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/04/2021";"01/04/2021";"5,31%";""
"79";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/05/2021";"01/05/2021";"4,00%";"ASSENZE MAGGIO 2021"
"80";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/06/2021";"01/06/2021";"3,00%";"ASSENZE GIUGNO2021"
"81";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/07/2021";"01/07/2021";"2,00%";""
"82";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/08/2021";"01/08/2021";"2,00%";""
"83";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/09/2021";"01/09/2021";"6,00%";""
"84";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/10/2021";"01/10/2021";"9,00%";"ASSENZE OTTOBRE 2021"
"85";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/11/2021";"01/11/2021";"8,00%";"ASSENZE NOVEMBRE 2021"
"86";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/12/2021";"01/12/2021";"9,00%";"ASSENZE DICEMBRE 2021"
"87";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/01/2022";"01/01/2022";"15,00%";""
"88";"Principale";"";"A.P.S.P. Opera Armida Barelli ";"";"11/05/2015 00:00";"30/06/2050 00:00";"24/10/2022 12:33";"A.P.S.P. Opera Armida Barelli ";"01/02/2022";"01/02/2022";"7,00%";""
