﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURE CANCELLERIA";"";"09/01/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"Z44082D097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44082D097";" - I.I.S. ""JACOPO DA MONTAGNANA""";"09/01/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(244,56 € > 31/12/2013 - 09/01/2013)";"244,56 € - 09/01/2013";"244,56 €";"244,56 €"
"2";"Principale";"";"LICENZA INFOSCHOOL,MANUTENZIONE E ASSISTENZA";"";"14/01/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"Z7D08507F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D08507F5";" - I.I.S. ""JACOPO DA MONTAGNANA""";"14/01/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(199,00 € > 31/12/2013 - 14/01/2013)";"199,00 € - 14/01/2013";"199,00 €";"199,00 €"
"3";"Principale";"";"MANUTENZIONE E ASSISTENZA CANONI ANNUALI PROGRAMMI INFORMATICI";"";"31/01/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"Z8008B3839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8008B3839";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/01/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(2.568,00 € > 31/12/2013 - 31/01/2013)";"2.568,00 € - 31/01/2013";"2.568,00 €";"2.568,00 €"
"4";"Principale";"";"ACQUISTO REGISTRI";"";"21/02/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"Z5208E6270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5208E6270";" - I.I.S. ""JACOPO DA MONTAGNANA""";"21/02/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(250,00 € > 31/12/2013 - 21/02/2013)";"250,00 € - 21/02/2013";"250,00 €";"250,00 €"
"5";"Principale";"";"CANCELLERIA";"";"14/02/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZC209227FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC209227FE";" - I.I.S. ""JACOPO DA MONTAGNANA""";"14/02/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(172,23 € > 31/12/2013 - 27/02/2013)";"172,23 € - 27/02/2013";"172,23 €";"172,23 €"
"6";"Principale";"";"ABBONAMENTO ANNUALE PORTALE";"";"01/03/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"Z020922930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z020922930";" - I.I.S. ""JACOPO DA MONTAGNANA""";"01/03/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(310,00 € > 31/12/2013 - 01/03/2013)";"310,00 € - 01/03/2013";"310,00 €";"310,00 €"
"7";"Principale";"";"CANCELLERIA VARIA";"";"10/05/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZB40A26D2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB40A26D2C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"10/05/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(195,37 € > 31/12/2013 - 13/05/2013)";"195,37 € - 13/05/2013";"195,37 €";"195,37 €"
"8";"Principale";"";"CARTELLI SICUREZZA";"";"27/09/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZF00BE07E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00BE07E5";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/09/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(57,75 € > 31/12/2013 - 27/09/2013)";"57,75 € - 27/09/2013";"57,75 €";"57,75 €"
"9";"Principale";"";"CARTELLI SICUREZZA";"";"08/10/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZF00BE07E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00BE07E5";" - I.I.S. ""JACOPO DA MONTAGNANA""";"08/10/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(10,50 € > 31/12/2013 - 08/10/2013)";"10,50 € - 08/10/2013";"10,50 €";"10,50 €"
"10";"Principale";"";"CARTA FOTOCOPIE";"";"14/10/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZDF0C2769E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0C2769E";" - I.I.S. ""JACOPO DA MONTAGNANA""";"14/10/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(627,00 € > 31/12/2013 - 14/10/2013)";"627,00 € - 14/10/2013";"627,00 €";"627,00 €"
"11";"Principale";"";"CANCELLERIA VARIA";"";"20/11/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZDF0CA75D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0CA75D6";" - I.I.S. ""JACOPO DA MONTAGNANA""";"20/11/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(783,41 € > 31/12/2013 - 20/11/2013)";"783,41 € - 20/11/2013";"783,41 €";"783,41 €"
"12";"Principale";"";"ARTICOLI PER ARCHIVIO";"";"16/12/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"Z450CFFD4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z450CFFD4E";" - I.I.S. ""JACOPO DA MONTAGNANA""";"16/12/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(1.022,65 € > 31/12/2013 - 16/12/2013)";"1.022,65 € - 16/12/2013";"1.022,65 €";"1.022,65 €"
"13";"Principale";"";"CANCELLERIA";"";"11/12/2013 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZBC0E9AD07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC0E9AD07";" - I.I.S. ""JACOPO DA MONTAGNANA""";"11/12/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(250,00 € > 01/01/2014 - 01/01/2014)";"250,00 € - 28/04/2014";"250,00 €";"250,00 €"
