﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI BROKERAGGIO ASSICURATIVO 1.4.2020-31.3.2025";"";"08/01/2020 00:00";"01/01/2027 00:00";"11/01/2023 15:27";"8241385E09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8241385E09";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL,03274810237 - CONSORZIO ENERGIA VENETO";"01269980338 - ARIOSTEA BROKER SRL(12.923,10 € > 01/04/2020 - 31/03/2025),03274810237 - CONSORZIO ENERGIA VENETO(30,00 € > 08/01/2020 - 26/03/2020)";"30,00 € - 04/12/2020";"12.953,10 €";"30,00 €";"";""
"2";"Allegato";"1";"Determina di affidamento";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479627"
"3";"Allegato";"1";"AGGIUDICAZIONE DEFINITIVA EFFICACE CUC CEV";"Avvisi relativi all’esito della procedura";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479881"
"4";"Allegato";"1";"AGGIUDICAZIONE DEFINITIVA CUC CEV";"Avvisi relativi all’esito della procedura";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479883"
"5";"Allegato";"1";"codice di comportamento dell'Ente";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484244"
"6";"Allegato";"1";"modello offerta economica";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484246"
"7";"Allegato";"1";"dichiarazione di conformità";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484248"
"8";"Allegato";"1";"informativa privacy";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484250"
"9";"Allegato";"1";"Atto Unilaterale di Obbligo";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484252"
"10";"Allegato";"1";"Dichiarazioni integrative";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484253"
"11";"Allegato";"1";"Disciplinare di gara";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484256"
"12";"Allegato";"1";"Capitolato e schema contrattuale";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484257"
"13";"Allegato";"1";"lettera di invito";"Avvisi e Bandi";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484259"
"14";"Allegato";"1";"DETERMINA A CONTRARRE";"Delibera a contrarre";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484431"
"15";"Principale";"";"ENERGIA ELETTRICA 1.4.20/30.9.21";"";"14/01/2020 00:00";"01/01/2028 00:00";"22/01/2022 11:22";"8172436B86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8172436B86";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"14/01/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(65.000,00 € > 01/04/2020 - 30/09/2021)";"2.596,05 € - 28/05/2020;2.329,89 € - 06/07/2020;2.661,01 € - 31/07/2020;4.454,64 € - 28/08/2020;4.877,95 € - 30/09/2020;2.706,14 € - 27/11/2020;2.958,17 € - 29/10/2020;2.738,95 € - 21/12/2020;3.011,78 € - 08/02/2021;3.058,63 € - 08/03/2021;2.653,52 € - 24/03/2021;2.803,59 € - 29/04/2021;2.616,80 € - 26/05/2021;2.574,78 € - 23/06/2021;3.695,77 € - 28/07/2021;3.735,31 € - 30/08/2021;3.894,88 € - 29/09/2021;25,83 € - 29/10/2021;2.198,82 € - 29/10/2021";"65.000,00 €";"55.592,51 €";"";""
"16";"Allegato";"15";"Adesione a Convenzione";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483850"
"17";"Principale";"";"TELEFONIA FISSA ANNO 2020";"";"13/01/2020 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZA52B83FC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52B83FC4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(4.500,00 € > 13/01/2020 - 31/12/2020)";"77,45 € - 30/12/2020;401,30 € - 30/12/2020;115,82 € - 30/12/2020;83,45 € - 13/11/2020;291,27 € - 13/11/2020;119,80 € - 05/03/2020;78,35 € - 05/03/2020;305,52 € - 05/03/2020;77,80 € - 28/04/2020;119,80 € - 28/04/2020;463,96 € - 28/04/2020;119,80 € - 29/06/2020;77,56 € - 29/06/2020;509,52 € - 29/06/2020;121,61 € - 28/08/2020;451,29 € - 28/08/2020;77,48 € - 28/08/2020;223,18 € - 13/11/2020";"4.500,00 €";"3.714,96 €";"";""
"18";"Allegato";"17";"Determina di affidamento";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483366"
"19";"Principale";"";"Servizio infermieristico notturno da 01.02.2020";"";"13/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZEC2B86B6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2B86B6A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"04350630275 - FLY COOPERATIVA SOCIALE A.R.L.";"04350630275 - FLY COOPERATIVA SOCIALE A.R.L.(39.500,00 € > 13/01/2020 - 31/07/2020)";"5.220,00 € - 25/03/2020;-63,00 € - 25/03/2020;5.535,00 € - 24/04/2020;5.319,00 € - 25/05/2020;5.337,00 € - 25/06/2020;5.337,00 € - 24/07/2020;5.544,00 € - 26/08/2020;3.960,00 € - 24/09/2020;1.476,00 € - 24/09/2020";"39.500,00 €";"37.665,00 €";"";""
"20";"Allegato";"19";"Determina di affidamento";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483108"
"21";"Principale";"";"SOMMINISTRAZIONE ADDETTO ALL'ASSISTENZA PERIODO 03.02.2020/31.03.2020";"";"21/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZF72BA946C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72BA946C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(4.900,00 € > 21/01/2020 - 31/03/2020)";"2.554,15 € - 31/03/2020;2.352,68 € - 28/04/2020";"4.900,00 €";"4.906,83 €";"";""
"22";"Allegato";"21";"Determina di affidamento";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483106"
"23";"Principale";"";"SOMMINISTRAZIONE COLLABORATORE AMMINISTRATIVO PERIODO 23.01.2020/31.03.2020";"";"21/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z822BA9443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822BA9443";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(4.900,00 € > 21/01/2020 - 31/03/2020)";"676,64 € - 25/02/2020;1.548,05 € - 31/03/2020;1.632,38 € - 28/04/2020";"4.900,00 €";"3.857,07 €";"";""
"24";"Allegato";"23";"Determina di affidamento";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483104"
"25";"Principale";"";"VERIFICHE ANNO 2020 APPARECCHIATURE ELETTROMEDICALI";"";"27/01/2020 00:00";"01/01/2027 00:00";"15/11/2023 10:29";"ZBB2BBD0A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2BBD0A1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.r.l.";"01149210294 - CLE ELETTROMEDICALI S.r.l.(1.529,50 € > 27/01/2020 - 29/02/2020)";"1.514,50 € - 25/03/2020";"1.529,50 €";"1.514,50 €";"";""
"26";"Allegato";"25";"Determina di liquidazione";"Avvisi relativi all’esito della procedura";"15/11/2023 10:28";"01/01/2027 00:00";"15/11/2023 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=673318"
"27";"Principale";"";"ASSISTENZA FISCALE, TRIBUT E CONTABILE 2020/2022";"";"21/01/2020 00:00";"01/01/2029 00:00";"04/08/2023 10:35";"Z132BA95B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132BA95B8";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(22.464,00 € > 21/01/2020 - 31/12/2022)";"1.872,00 € - 24/04/2020;1.872,00 € - 24/07/2020;1.872,00 € - 23/10/2020;1.872,00 € - 27/01/2021;1.872,00 € - 27/04/2021;1.872,00 € - 26/07/2021;685,36 € - 26/07/2021;1.872,00 € - 25/10/2021;1.872,00 € - 24/01/2022;1.872,00 € - 22/04/2022;1.872,00 € - 25/07/2022;1.872,00 € - 27/10/2022;1.872,00 € - 16/01/2023";"22.464,00 €";"23.149,36 €";"";""
"28";"Allegato";"27";"Determina di affidamento";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=481775"
"29";"Principale";"";"TARATURA BILANCE ANNO 2020";"";"29/01/2020 00:00";"01/01/2027 00:00";"15/11/2023 10:27";"ZA52BCC1C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52BCC1C7";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc(600,00 € > 01/02/2020 - 29/02/2020)";"560,00 € - 25/03/2020";"600,00 €";"560,00 €";"";""
"30";"Allegato";"29";"Determina di liquidazione";"Avvisi relativi all’esito della procedura";"15/11/2023 10:26";"01/01/2027 00:00";"15/11/2023 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=673315"
"31";"Principale";"";"LAVORI DI POSA IN OPERA PAVIMENTAZIONE IN PVC REPARTO DI PRIMA COSTRUZIONE";"";"04/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z222BE0748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222BE0748";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"03439490289 - LINOLEUM O.P.E.R. SRL";"03439490289 - LINOLEUM O.P.E.R. SRL(16.900,00 € > 04/02/2020 - 31/03/2020)";"9.000,00 € - 04/12/2020";"16.900,00 €";"9.000,00 €";"";""
"32";"Allegato";"31";"Determina di affidamento";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=480790"
"33";"Principale";"";"Fornitura di prodotti vari per la pulizia, guanti monouso in vinile e simili -periodo 6 mesi ";"";"12/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZD02BFCA22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02BFCA22";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH S.P.A.";"00899910244 - BERICAH S.P.A.(4.900,00 € > 12/02/2020 - 27/08/2020)";"2.428,04 € - 29/06/2020;8,64 € - 29/06/2020;2.479,86 € - 03/08/2020;-21,78 € - 03/08/2020";"4.900,00 €";"4.894,76 €";"";""
"34";"Allegato";"33";"Determina di affidamento";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=480192"
"35";"Principale";"";"SITO  WEB 2020";"";"31/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z6A2BE77D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2BE77D5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(585,00 € > 31/01/2020 - 31/12/2020)";"145,00 € - 25/03/2020;145,00 € - 25/03/2020;295,00 € - 25/03/2020;8,00 € - 12/11/2020";"585,00 €";"593,00 €";"";""
"36";"Allegato";"35";"Determina di liquidazione";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=470333"
"37";"Principale";"";"SERVIZIO DI RITIRO RIFIUTI SPECIALI 1.4.2020/31.3.2023";"";"16/03/2020 00:00";"01/01/2029 00:00";"18/10/2023 16:46";"ZB22C712BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22C712BE";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(4.880,00 € > 16/03/2020 - 31/03/2023)";"97,00 € - 29/06/2020;110,00 € - 28/08/2020;443,50 € - 29/10/2020;103,00 € - 27/11/2020;156,00 € - 21/12/2020;119,50 € - 27/01/2021;113,50 € - 08/03/2021;89,50 € - 24/03/2021;88,00 € - 29/04/2021;112,60 € - 26/05/2021;123,00 € - 23/06/2021;110,50 € - 30/06/2021;83,50 € - 30/08/2021;92,50 € - 29/09/2021;115,30 € - 29/09/2021;110,00 € - 29/10/2021;124,50 € - 26/11/2021;83,50 € - 10/01/2022;92,50 € - 02/02/2022;107,50 € - 18/02/2022;334,50 € - 25/03/2022;375,00 € - 02/05/2022;79,00 € - 30/05/2022;125,00 € - 30/05/2022;85,00 € - 30/05/2022;80,50 € - 29/07/2022;120,00 € - 25/08/2022;110,00 € - 23/09/2022;79,00 € - 23/09/2022;76,00 € - 27/10/2022;77,50 € - 28/11/2022;83,50 € - 19/12/2022;83,50 € - 16/01/2023;125,00 € - 16/01/2023;121,50 € - 14/02/2023;85,89 € - 04/04/2023;77,50 € - 21/04/2023;-9,89 € - 04/04/2023;78,25 € - 25/05/2023";"4.880,00 €";"4.662,15 €";"";""
"38";"Allegato";"37";"Determina di affidamento";"";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479421"
"39";"Allegato";"37";"MODULO OFFERTA";"";"19/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479583"
"40";"Allegato";"37";"SCHEMA DELLA MANIFESTAZIONE DI INTERESSE";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479639"
"41";"Allegato";"37";"AVVISO DI MANIFESTAZIONE INTERESSE E CAPITOLATO";"Avvisi e Bandi";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479640"
"42";"Principale";"";"FORNITURA POSTAZIONE PC UFFICI AMMINISTRATIVI";"";"26/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZC92C586F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92C586F3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(1.876,00 € > 26/02/2020 - 22/03/2020)";"1.876,00 € - 25/03/2020";"1.876,00 €";"1.876,00 €";"";""
"43";"Allegato";"42";"Determina di affidamento";"";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479519"
"44";"Principale";"";"FORNITURA MASCHERINE";"";"30/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z632C9070F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632C9070F";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"03832590271 - BDB CONSULTING SRL";"03832590271 - BDB CONSULTING SRL(6.900,00 € > 30/03/2020 - 30/04/2020)";"6.900,00 € - 21/05/2020";"6.900,00 €";"6.900,00 €";"";""
"45";"Allegato";"44";"Determina di liquidazione";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=477383"
"46";"Principale";"";"FORNITURA TESSUTO PER SEDIE";"";"22/01/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z0B2C586B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2C586B9";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.900,00 € > 22/01/2020 - 27/03/2020)";"4.900,00 € - 09/04/2020";"4.900,00 €";"4.900,00 €";"";""
"47";"Allegato";"46";"Determina di liquidazione";"";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479163"
"48";"Principale";"";"Interventi elettrici urgenti ed indifferibili a seguito emergenza COVID 19";"";"31/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z5E2C98045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2C98045";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(10.935,00 € > 31/03/2020 - 30/04/2020)";"10.935,00 € - 09/04/2020";"10.935,00 €";"10.935,00 €";"";""
"49";"Allegato";"48";"Determina di liquidazione";"";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=479093"
"50";"Principale";"";"Fornitura DPI per emergenza COVID-19";"";"03/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZB42C6E729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42C6E729";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"02643120286 - ASSI.LAB. sas di MASSIMO BELLIZIA & C.";"02643120286 - ASSI.LAB. sas di MASSIMO BELLIZIA & C.(4.000,00 € > 03/04/2020 - 31/05/2020)";"1.326,10 € - 30/04/2020;2.760,00 € - 30/04/2020";"4.000,00 €";"4.086,10 €";"";""
"51";"Allegato";"50";"Determina di liquidazione";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=478060"
"52";"Principale";"";"LAVORI IDRAULICI PER PERDITA BAGNO STANZE OSPITI";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZE82CA4C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82CA4C25";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"FCCPRM63E14F394S - TERMO - IDRAULICA FACCIOLO PRIMO";"FCCPRM63E14F394S - TERMO - IDRAULICA FACCIOLO PRIMO(742,00 € > 07/04/2020 - 30/04/2020)";"742,00 € - 30/04/2020";"742,00 €";"742,00 €";"";""
"53";"Allegato";"52";"Determina di liquidazione";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=478062"
"54";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER MESI 3";"";"13/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZB62C08156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62C08156";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(37.915,00 € > 13/02/2020 - 31/05/2020)";"2.232,06 € - 28/04/2020;1.964,42 € - 28/04/2020;2.863,38 € - 28/04/2020;2.381,98 € - 12/06/2020;2.462,68 € - 12/06/2020;2.849,46 € - 12/06/2020;2.269,54 € - 29/06/2020;2.584,54 € - 29/06/2020;2.763,78 € - 29/06/2020;3.347,80 € - 29/06/2020;3.091,16 € - 26/08/2020";"37.915,00 €";"28.810,80 €";"";""
"55";"Allegato";"54";"Determina di affidamento";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=478617"
"56";"Principale";"";"Lavori di ripristino per perdite bagni";"";"15/03/2020 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZD42CB2261";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42CB2261";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"15/03/2020";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(4.800,00 € > 15/03/2020 - 16/04/2020)";"4.800,00 € - 30/04/2020";"4.800,00 €";"4.800,00 €";"";""
"57";"Allegato";"56";"Determina di liquidazione";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=478058"
"58";"Principale";"";"SUPPORTO SPECIALISTICO RISORSE UMANE - 36 MESI";"";"09/04/2020 00:00";"01/01/2030 00:00";"18/01/2024 16:28";"ZB12CAD646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12CAD646";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"09/04/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(15.650,00 € > 09/04/2020 - 31/12/2020)";"457,60 € - 27/11/2020;457,60 € - 08/03/2021;93,60 € - 24/03/2021;156,00 € - 29/04/2021;260,00 € - 23/06/2021;187,20 € - 23/06/2021;124,80 € - 05/08/2021;187,20 € - 29/09/2021;187,20 € - 29/09/2021;270,40 € - 29/09/2021;280,80 € - 29/09/2021;280,80 € - 29/09/2021;93,60 € - 26/11/2021;156,00 € - 10/01/2022;748,80 € - 02/02/2022;156,00 € - 02/05/2022;93,60 € - 29/07/2022;936,00 € - 23/09/2022;644,80 € - 16/01/2023;187,20 € - 18/05/2023;2.589,60 € - 31/05/2023;187,20 € - 14/07/2023";"15.650,00 €";"8.736,00 €";"";""
"59";"Allegato";"58";"Determina di affidamento";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=478056"
"60";"Principale";"";"FORNITURA TONER 12 MESI";"";"14/04/2020 00:00";"01/01/2028 00:00";"21/01/2022 12:50";"ZD72BFCFF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72BFCFF1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI S.r.l.";"00595540295 - BREVIGLIERI S.r.l.(4.209,25 € > 14/04/2020 - 13/04/2021)";"1.274,75 € - 29/06/2020;1.367,85 € - 31/07/2020;1.415,85 € - 21/12/2020;110,00 € - 08/02/2021;424,35 € - 29/04/2021";"4.209,25 €";"4.592,80 €";"";""
