﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Corso di formazione Fisioterapisti";"";"24/01/2022 17:24";"01/01/2028 00:00";"12/01/2023 18:30";"Z4C33E6D0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C33E6D0D";"80005470366 - ASP Delia Repetto";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"02370830461 - Formazione Continua srls";"02370830461 - Formazione Continua srls(280,00 € > 15/11/2021 - 31/12/2021)";"266,00 € - 26/11/2021";"280,00 €";"266,00 €";"";""
"2";"Principale";"";"Stoviglie e piccoli utensili per CD Piumazzo";"";"25/01/2022 09:30";"01/01/2029 00:00";"10/01/2024 12:42";"Z1333F761A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1333F761A";"80005470366 - ASP Delia Repetto";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI & CORRADINI S.R.L.";"00301780367 - ALBONI & CORRADINI S.R.L.(559,00 € > 18/11/2021 - 30/04/2023)";"458,07 € - 04/01/2022;99,94 € - 30/03/2023";"559,00 €";"558,01 €";"";""
"3";"Allegato";"2";"DETERMINAZIONE";"";"18/11/2021 15:27";"01/01/2027 00:00";"19/01/2023 15:29";"";"";"";"";"";"";"";"";"";"";"Fornitura di Attrezzature varie per Centro Diurno dell’ASP Delia Repetto";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=604266"
"4";"Principale";"";"Ausili per Centro Diurno e CRA";"";"25/01/2022 09:32";"01/01/2029 00:00";"23/01/2023 17:19";"Z9C33FD4E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C33FD4E0";"80005470366 - ASP Delia Repetto";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI s.r.l.";"01837320207 - GIALDI s.r.l.(4.625,25 € > 19/11/2021 - 31/03/2022)";"1.224,25 € - 12/01/2022;54,00 € - 28/02/2022;3.347,00 € - 08/02/2022";"4.625,25 €";"4.625,25 €";"";""
"5";"Allegato";"4";"DETERMINAZIONE";"";"19/11/2021 17:17";"01/01/2027 00:00";"23/01/2023 17:19";"";"";"";"";"";"";"";"";"";"";"FORNITURA AUSILI VARI PER GLI OSPITI DEL CENTRO DIURNO PER ANZIANI";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=605626"
"6";"Principale";"";"Fornitura energia Elettrica";"";"11/01/2022 14:54";"01/01/2029 00:00";"10/01/2024 12:44";"Z7B34C01B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B34C01B7";"80005470366 - ASP Delia Repetto";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"12883420155 - A2A Energia SpA";"12883420155 - A2A Energia SpA(39.900,00 € > 01/01/2022 - 31/12/2024)";"11.118,38 € - 07/09/2022;10.591,74 € - 02/11/2022;5.374,31 € - 01/12/2022;5.686,13 € - 06/03/2023;198,69 € - 11/04/2023;2.886,66 € - 03/01/2023;3.883,09 € - 01/02/2023";"39.900,00 €";"39.739,00 €";"";""
"7";"Allegato";"6";"Determina a contrarre";"";"02/02/2022 15:05";"01/01/2028 00:00";"02/02/2022 15:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=538299"
"8";"Principale";"";"Casella Postale - SEGUIMI";"";"12/01/2022 14:55";"01/01/2028 00:00";"30/05/2022 10:45";"Z3A34C4F4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A34C4F4D";"80005470366 - ASP Delia Repetto";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A.";"97103880585 - POSTE ITALIANE S.P.A.(210,00 € > 01/02/2022 - 01/02/2023)";"";"210,00 €";"0,00 €";"";""
"9";"Allegato";"8";"Determina a contrarre e contestuale aggiudicazione";"";"30/05/2022 10:44";"01/01/2028 00:00";"30/05/2022 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560906"
"10";"Principale";"";"Consulenza Giuslavorista";"";"26/01/2022 14:57";"01/01/2029 00:00";"18/01/2023 12:51";"ZBB34F5944";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB34F5944";"80005470366 - ASP Delia Repetto";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"01737420362 - STUDIO LEGALE MANISCALCO e ASSOCIATI";"01737420362 - STUDIO LEGALE MANISCALCO e ASSOCIATI(1.167,30 € > 26/01/2022 - 31/03/2022)";"983,30 € - 28/02/2022";"1.167,30 €";"983,30 €";"";""
"11";"Principale";"";"Manutenzione Impianti Idraulici";"";"07/02/2022 09:54";"01/01/2029 00:00";"29/12/2023 10:04";"Z493532D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493532D67";"80005470366 - ASP Delia Repetto";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"03019680366 - SINERGAS IMPIANTI SRL,01466870365 - TERMOIDRAULICA di TASSINARI R. & C. SNC";"01466870365 - TERMOIDRAULICA di TASSINARI R. & C. SNC(32.000,00 € > 01/03/2022 - 31/03/2024)";"406,72 € - 11/07/2022;131,20 € - 11/07/2022;873,72 € - 11/07/2022;199,32 € - 11/07/2022;807,93 € - 06/09/2022;131,20 € - 06/09/2022;946,54 € - 06/09/2022;131,20 € - 06/09/2022;195,75 € - 27/10/2022;990,66 € - 27/10/2022;131,20 € - 01/12/2022;889,72 € - 01/12/2022;2.485,60 € - 06/04/2023;829,34 € - 06/04/2023;131,20 € - 06/04/2023;471,08 € - 06/04/2023;131,20 € - 06/04/2023;502,18 € - 18/05/2023;116,52 € - 18/05/2023;564,16 € - 23/06/2023;98,40 € - 23/06/2023;206,20 € - 24/07/2023;1.304,19 € - 24/07/2023;98,40 € - 29/08/2023;338,62 € - 29/08/2023;65,60 € - 31/10/2023;3.685,60 € - 31/10/2023;1.365,10 € - 31/10/2023;131,20 € - 31/10/2023;648,04 € - 31/10/2023;487,62 € - 22/11/2023;98,40 € - 22/11/2023;131,20 € - 15/12/2023;479,64 € - 15/12/2023;131,20 € - 31/01/2023;831,12 € - 31/01/2023;619,90 € - 31/01/2023;131,20 € - 31/01/2023;131,20 € - 06/04/2023;638,26 € - 06/04/2023";"32.000,00 €";"22.687,53 €";"";""
"12";"Allegato";"11";"Determina manifestazione ";"";"04/03/2022 09:58";"01/01/2028 00:00";"04/03/2022 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=545573"
"13";"Allegato";"11";"determina a contrarre";"";"04/03/2022 09:58";"01/01/2028 00:00";"04/03/2022 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=545574"
"14";"Allegato";"11";"determina di aggiudicazione";"";"04/03/2022 09:59";"01/01/2028 00:00";"04/03/2022 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=545575"
"15";"Allegato";"11";"Stipula RDO";"";"04/03/2022 09:59";"01/01/2028 00:00";"04/03/2022 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=545576"
"16";"Principale";"";"Salviette monouso";"";"16/03/2022 10:52";"01/01/2029 00:00";"29/12/2023 11:32";"Z9A359CEDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A359CEDB";"80005470366 - ASP Delia Repetto";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"08057040019 - EUROSERVIZI SRL";"08057040019 - EUROSERVIZI SRL(4.554,20 € > 22/03/2022 - 31/03/2024)";"512,95 € - 05/05/2022;487,95 € - 22/09/2022;487,95 € - 03/04/2023;487,95 € - 07/09/2023";"4.554,20 €";"1.976,80 €";"";""
"17";"Allegato";"16";"Determina a contrarre e contestuale aggiudicazione";"";"14/04/2022 10:58";"01/01/2028 00:00";"14/04/2022 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=552626"
"18";"Principale";"";"Dichiarazione Annuale MUD";"";"25/03/2022 11:23";"01/01/2029 00:00";"24/01/2023 14:46";"ZEB35BFB0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB35BFB0B";"80005470366 - ASP Delia Repetto";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"02065050342 - GRUPPO GE.MA. Srl a socio unico";"02065050342 - GRUPPO GE.MA. Srl a socio unico(210,00 € > 25/03/2022 - 30/09/2022)";"210,00 € - 01/09/2022";"210,00 €";"210,00 €";"";""
"19";"Allegato";"18";"DETERMINAZIONE";"";"25/03/2022 14:43";"01/01/2028 00:00";"24/01/2023 14:45";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI DICHIARAZIONE MUD “CONFERIMENTO RIFIUTI SPECIALI” ANNO 2021 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=606104"
"20";"Principale";"";"Pulsoximetro OXY-50";"";"06/04/2022 11:38";"01/01/2029 00:00";"23/01/2023 13:29";"Z4E35E7F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E35E7F0E";"80005470366 - ASP Delia Repetto";"06/04/2022";"23-AFFIDAMENTO DIRETTO";"03681410365 - BMEDICA SRL";"03681410365 - BMEDICA SRL(159,00 € > 06/04/2022 - 30/11/2022)";"110,00 € - 16/05/2022;49,00 € - 18/11/2022";"159,00 €";"159,00 €";"";""
"21";"Allegato";"20";"DETERMINAZIONE";"";"23/01/2023 13:26";"01/01/2029 00:00";"23/01/2023 13:29";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PULSOXIMETRO OXY-50";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=605328"
"22";"Principale";"";"Disinfettante per superfici";"";"26/04/2022 09:59";"01/01/2029 00:00";"18/01/2023 12:49";"Z203622DA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203622DA2";"80005470366 - ASP Delia Repetto";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"02639970405 - E' COSI' SRL";"02639970405 - E' COSI' SRL(300,00 € > 26/04/2022 - 31/07/2022)";"300,00 € - 05/07/2022";"300,00 €";"300,00 €";"";""
"23";"Allegato";"22";"ODA MEPA";"";"30/05/2022 10:00";"01/01/2028 00:00";"30/05/2022 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560831"
"24";"Principale";"";"Mascherine FFP2";"";"29/04/2022 10:05";"01/01/2029 00:00";"18/01/2023 12:49";"Z523632767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z523632767";"80005470366 - ASP Delia Repetto";"29/04/2022";"23-AFFIDAMENTO DIRETTO";"11551770016 - TURIN EVENTS S.A.S. di Salzedo Giovanni & C.";"11551770016 - TURIN EVENTS S.A.S. di Salzedo Giovanni & C.(850,00 € > 29/04/2022 - 31/05/2022)";"750,00 € - 18/05/2022";"850,00 €";"750,00 €";"";""
"25";"Allegato";"24";"Determina a contrarre e contestuale aggiudicazione";"";"30/05/2022 10:11";"01/01/2028 00:00";"30/05/2022 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560844"
"26";"Principale";"";"Riparazione Elettrocardiografo CARDIOLINE";"";"05/05/2022 10:12";"01/01/2029 00:00";"18/01/2023 12:51";"ZC53645CDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53645CDA";"80005470366 - ASP Delia Repetto";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"04015790407 - BIOTEC SANITA' SRL";"04015790407 - BIOTEC SANITA' SRL(360,00 € > 05/05/2022 - 30/06/2022)";"360,00 € - 28/06/2022";"360,00 €";"360,00 €";"";""
"27";"Allegato";"26";"Determina a contrarre e contestuale aggiudicazione";"";"30/05/2022 10:43";"01/01/2028 00:00";"13/01/2023 16:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560900"
"28";"Principale";"";"Corso di formazione Gare e Appalti";"";"05/05/2022 10:12";"01/01/2029 00:00";"18/01/2023 12:50";"Z9F3646151";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3646151";"80005470366 - ASP Delia Repetto";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03698180373 - UPI Emilia-Romagna";"03698180373 - UPI Emilia-Romagna(180,00 € > 05/05/2022 - 30/06/2022)";"180,00 € - 23/06/2022";"180,00 €";"180,00 €";"";""
"29";"Allegato";"28";"Determina a contrarre e contestuale aggiudicazione";"";"30/05/2022 10:42";"01/01/2028 00:00";"30/05/2022 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560899"
"30";"Principale";"";"Fornitura Elettrodi";"";"05/05/2022 10:13";"01/01/2029 00:00";"18/01/2023 12:50";"Z6B3646BD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3646BD0";"80005470366 - ASP Delia Repetto";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"11160660152 - Ambu S.R.L. (Italy)";"11160660152 - Ambu S.R.L. (Italy)(120,00 € > 01/01/2022 - 31/12/2023)";"120,00 € - 24/08/2022";"120,00 €";"120,00 €";"";""
"31";"Allegato";"30";"Determina a contrarre e contestuale aggiudicazione";"";"30/05/2022 10:42";"01/01/2028 00:00";"30/05/2022 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560897"
"32";"Principale";"";"Rifacimento Antenna CRA";"";"12/05/2022 10:13";"01/01/2029 00:00";"18/01/2023 12:50";"Z6A36625BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A36625BC";"80005470366 - ASP Delia Repetto";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"02616090367 - STANZANI  & C. S.N.C.";"02616090367 - STANZANI  & C. S.N.C.(1.000,00 € > 12/05/2022 - 31/10/2022)";"1.159,84 € - 20/10/2022";"1.000,00 €";"1.159,84 €";"";""
"33";"Allegato";"32";"Determina a contrarre e contestuale aggiudicazione";"";"30/05/2022 10:42";"01/01/2028 00:00";"30/05/2022 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560895"
"34";"Principale";"";"Interventi Vetri";"";"24/05/2022 10:14";"01/01/2029 00:00";"18/01/2023 12:51";"ZD6368BD35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6368BD35";"80005470366 - ASP Delia Repetto";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"TRZMRZ72B05F257H - Vetreria PADANA di Tarozzi Maurizio";"TRZMRZ72B05F257H - Vetreria PADANA di Tarozzi Maurizio(1.430,00 € > 24/05/2022 - 31/07/2022)";"1.430,00 € - 11/07/2022";"1.430,00 €";"1.430,00 €";"";""
"35";"Allegato";"34";"Determina a contrarre e contestuale aggiudicazione";"";"30/05/2022 10:41";"01/01/2028 00:00";"30/05/2022 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560894"
"36";"Principale";"";"REDAZIONE CONTO ANNUALE";"";"27/05/2022 10:14";"01/01/2029 00:00";"28/12/2023 12:57";"ZF23699C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23699C75";"80005470366 - ASP Delia Repetto";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"02523600209 - PUBLIKA S.T.P. srl,02476850207 - PUBLIKA SERVIZI S.R.L.";"02523600209 - PUBLIKA S.T.P. srl(500,00 € > 27/05/2022 - 31/12/2022)";"520,00 € - 06/09/2022";"500,00 €";"520,00 €";"";""
"37";"Allegato";"36";"Determina a contrarre e contestuale aggiudicazione";"";"30/05/2022 10:41";"01/01/2028 00:00";"30/05/2022 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=560893"
"38";"Principale";"";"Tende da sole";"";"09/06/2022 09:48";"01/01/2029 00:00";"18/01/2023 12:49";"Z1936B1B2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1936B1B2E";"80005470366 - ASP Delia Repetto";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"TCCMSM70R21F257M - TAPPEZZERIA  BALESTRAZZI di TACCINI MASSIMO";"TCCMSM70R21F257M - TAPPEZZERIA  BALESTRAZZI di TACCINI MASSIMO(1.300,00 € > 09/06/2022 - 31/07/2022)";"1.300,00 € - 22/07/2022";"1.300,00 €";"1.300,00 €";"";""
"39";"Allegato";"38";"Determina a contrarre e contestuale aggiudicazione";"";"27/06/2022 09:50";"01/01/2028 00:00";"27/06/2022 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=564973"
"40";"Principale";"";"Posate e Materiali vari";"";"09/06/2022 09:50";"01/01/2029 00:00";"10/01/2024 12:43";"Z4D36BCAF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D36BCAF9";"80005470366 - ASP Delia Repetto";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"00508750361 - S.LLE BARRACCA S.N.C di GUAZZALOCA  Leonardo & C.";"00508750361 - S.LLE BARRACCA S.N.C di GUAZZALOCA  Leonardo & C.(2.500,00 € > 09/06/2022 - 31/12/2023)";"202,80 € - 05/07/2022;327,60 € - 05/07/2022;430,33 € - 20/07/2022;20,67 € - 05/09/2022;13,28 € - 05/09/2022;40,22 € - 05/09/2022;86,89 € - 16/12/2022;208,35 € - 16/12/2022;280,80 € - 24/04/2023;33,60 € - 24/04/2023;240,00 € - 24/04/2023;280,80 € - 24/07/2023;184,10 € - 03/08/2023;209,20 € - 29/09/2023;120,00 € - 02/02/2023";"2.500,00 €";"2.678,64 €";"";""
"41";"Allegato";"40";"Determina a contrarre e contestuale aggiudicazione";"";"27/06/2022 09:58";"01/01/2028 00:00";"27/06/2022 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=564976"
"42";"Principale";"";"Materiale di Ricambio Letti";"";"15/06/2022 09:55";"01/01/2029 00:00";"10/01/2024 12:41";"Z0A36CDD18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A36CDD18";"80005470366 - ASP Delia Repetto";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"02797850357 - Omega Ausili Srl";"02797850357 - Omega Ausili Srl(3.040,31 € > 15/06/2022 - 31/12/2023)";"1.900,78 € - 03/08/2022;591,28 € - 24/08/2022;103,19 € - 24/08/2022;339,77 € - 01/12/2022;499,84 € - 24/04/2023";"3.040,31 €";"3.434,86 €";"";""
"43";"Allegato";"42";"Determina a contrarre e contestuale aggiudicazione";"";"27/06/2022 09:58";"01/01/2028 00:00";"27/06/2022 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=564977"
"44";"Principale";"";"Fornitura Bandiere";"";"15/06/2022 10:00";"01/01/2029 00:00";"18/01/2023 12:50";"Z5336CE406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5336CE406";"80005470366 - ASP Delia Repetto";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"04960590653 - CENTRO FORNITURE SNC di COSTA M. e SCALIATI G.";"04960590653 - CENTRO FORNITURE SNC di COSTA M. e SCALIATI G.(256,00 € > 15/06/2022 - 31/07/2022)";"120,00 € - 12/07/2022";"256,00 €";"120,00 €";"";""
"45";"Allegato";"44";"Determina a contrarre e contestuale aggiudicazione";"";"27/06/2022 10:03";"01/01/2028 00:00";"27/06/2022 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=564980"
"46";"Principale";"";"Verifica Biennale Ascensori";"";"22/06/2022 10:04";"01/01/2029 00:00";"18/01/2023 12:51";"ZAF36E4F15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF36E4F15";"80005470366 - ASP Delia Repetto";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE";"02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE(240,00 € > 22/06/2022 - 26/05/2024)";"240,00 € - 03/08/2022";"240,00 €";"240,00 €";"";""
"47";"Allegato";"46";"Determina a contrarre e contestuale aggiudicazione";"";"27/06/2022 10:07";"01/01/2028 00:00";"27/06/2022 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=564989"
"48";"Principale";"";"Autenticazione Registri IVA";"";"23/06/2022 10:08";"01/01/2029 00:00";"29/12/2023 11:00";"Z8436E92E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8436E92E9";"80005470366 - ASP Delia Repetto";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"MBLPFN81P30E536W - Mobilia Epifanio";"MBLPFN81P30E536W - Mobilia Epifanio(400,00 € > 01/01/2022 - 31/12/2023)";"160,00 € - 24/08/2022;95,68 € - 15/06/2023";"400,00 €";"255,68 €";"";""
"49";"Allegato";"48";"Determina a contrarre e contestuale aggiudicazione";"";"27/06/2022 10:09";"01/01/2028 00:00";"27/06/2022 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=564995"
"50";"Principale";"";"RINNOVO Somministrazione Lavoro";"";"08/07/2022 09:31";"01/01/2029 00:00";"10/01/2024 12:41";"93015791D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93015791D1";"80005470366 - ASP Delia Repetto";"01/07/2022";"01-PROCEDURA APERTA";"02552531200 - OASI LAVORO SPA";"02552531200 - OASI LAVORO SPA(2.596.888,83 € > 01/07/2022 - 30/06/2025)";"7.123,08 € - 09/11/2022;76.196,06 € - 09/11/2022;9.140,08 € - 09/11/2022;7.293,21 € - 09/11/2022;1.427,95 € - 09/11/2022;1.204,74 € - 09/11/2022;16.513,07 € - 09/11/2022;3.410,95 € - 09/11/2022;2.559,83 € - 14/12/2022;4.958,24 € - 14/12/2022;1.666,64 € - 14/12/2022;4.769,91 € - 14/12/2022;13.990,26 € - 14/12/2022;43.371,97 € - 14/12/2022;3.302,65 € - 14/12/2022;12.458,83 € - 14/12/2022;39.100,37 € - 14/12/2022;5.641,84 € - 14/12/2022;1.343,75 € - 14/12/2022;5.266,99 € - 14/12/2022;995,00 € - 14/12/2022;4.997,80 € - 22/03/2023;3.710,02 € - 22/03/2023;10.781,06 € - 22/03/2023;6.935,21 € - 22/03/2023;1.540,29 € - 22/03/2023;6.444,52 € - 22/03/2023;35.398,22 € - 22/03/2023;7.278,45 € - 22/03/2023;2.020,30 € - 22/03/2023;39.507,05 € - 02/05/2023;5.444,84 € - 02/05/2023;3.615,38 € - 02/05/2023;20.704,31 € - 02/05/2023;6.437,12 € - 02/05/2023;1.929,05 € - 02/05/2023;1.508,84 € - 02/05/2023;40.465,89 € - 22/03/2023;3.439,56 € - 25/05/2023;6.424,49 € - 25/05/2023;1.484,63 € - 25/05/2023;17.082,14 € - 25/05/2023;7.317,17 € - 25/05/2023;2.090,55 € - 25/05/2023;29.368,01 € - 25/05/2023;3.898,50 € - 27/06/2023;6.702,03 € - 27/06/2023;19.636,76 € - 27/06/2023;1.479,51 € - 27/06/2023;8.643,62 € - 27/06/2023;27.467,09 € - 27/06/2023;2.142,16 € - 27/06/2023;6.754,02 € - 27/06/2023;22.507,34 € - 27/06/2023;36.151,21 € - 12/07/2023;1.656,50 € - 12/07/2023;17.999,43 € - 12/07/2023;1.897,22 € - 12/07/2023;6.056,43 € - 12/07/2023;2.931,39 € - 12/07/2023;1.162,25 € - 12/07/2023;1.634,49 € - 12/07/2023;9.124,92 € - 11/08/2023;756,81 € - 11/08/2023;3.362,18 € - 11/08/2023;18.023,21 € - 11/08/2023;38.252,93 € - 11/08/2023;1.747,95 € - 11/08/2023;3.197,66 € - 11/08/2023;1.593,50 € - 11/08/2023;1.932,05 € - 12/09/2023;37.313,52 € - 12/09/2023;775,22 € - 12/09/2023;3.553,39 € - 12/09/2023;7.024,19 € - 12/09/2023;1.595,30 € - 12/09/2023;2.530,89 € - 12/09/2023;17.003,81 € - 12/09/2023;1.843,00 € - 16/10/2023;492,80 € - 16/10/2023;2.582,03 € - 16/10/2023;6.525,56 € - 16/10/2023;17.170,58 € - 16/10/2023;35.288,85 € - 16/10/2023;45.230,24 € - 16/10/2023;18.180,95 € - 08/11/2023;2.734,88 € - 08/11/2023;2.616,82 € - 08/11/2023;1.700,46 € - 08/11/2023;1.655,90 € - 08/11/2023;29.633,51 € - 08/11/2023;7.291,18 € - 08/11/2023;222,92 € - 07/12/2023;922,50 € - 07/12/2023;6.137,01 € - 07/12/2023;2.960,92 € - 07/12/2023;13.537,65 € - 07/12/2023;31.302,91 € - 07/12/2023;1.638,01 € - 07/12/2023;4.728,88 € - 19/01/2023;1.875,98 € - 19/01/2023;5.358,13 € - 19/01/2023;3.571,80 € - 19/01/2023;12.541,88 € - 19/01/2023;40.090,35 € - 19/01/2023;1.493,09 € - 19/01/2023;11.613,56 € - 03/02/2023;37.060,30 € - 03/02/2023;6.291,44 € - 03/02/2023;3.341,18 € - 03/02/2023;1.197,63 € - 03/02/2023;5.222,95 € - 03/02/2023;1.344,13 € - 03/02/2023";"2.596.888,83 €";"1.209.567,78 €";"";""
"51";"Allegato";"50";"Determina di rinnovo";"";"08/07/2022 09:54";"01/01/2028 00:00";"08/07/2022 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=567173"
"52";"Principale";"";"Polizze Assicurative RCT/O Immobili";"";"14/04/2022 09:56";"01/01/2029 00:00";"10/01/2024 12:41";"8949377B85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8949377B85";"80005470366 - ASP Delia Repetto";"30/04/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI ITALIA S.P.A,03902220486 - Willis Italia S.p.A.";"00409920584 - GENERALI ITALIA S.P.A(88.020,00 € > 30/04/2022 - 30/04/2025),03902220486 - Willis Italia S.p.A.(88.020,00 € > 30/04/2022 - 30/04/2025)";"18.077,00 € - 06/07/2022;29.340,00 € - 15/02/2023;10.664,00 € - 09/06/2023";"176.040,00 €";"58.081,00 €";"";""
"53";"Allegato";"52";"DETERMINAZIONE";"";"15/04/2022 12:33";"01/01/2028 00:00";"19/01/2023 12:34";"";"";"";"";"";"";"";"";"";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DELLE POLIZZE ASSICURATIVE RTC";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=604167"
