﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Fontana Federico";"";"13/04/2021 17:35";"01/01/2027 00:00";"23/01/2024 13:54";"Direttore Generale";"a tempo determinato";"01/02/2021";"31/01/2022"
"2";"Principale";"";"Orio Domenica";"";"13/04/2021 17:37";"01/01/2027 00:00";"13/04/2021 17:37";"ASA";"a tempo determinato";"01/04/2021";"31/03/2022"
"3";"Principale";"";"Terenzi Ancilla";"";"20/01/2022 17:04";"01/01/2028 00:00";"20/01/2022 17:07";"infermiere";"CCNL Enti Locali";"12/11/2021";"11/11/2022"
"4";"Principale";"";"Bertella Michela";"";"20/01/2022 17:07";"01/01/2028 00:00";"20/01/2022 17:08";"infermiere";"CCNL Enti Locali";"23/08/2021";"22/08/2022"
"5";"Principale";"";"Orio Francesca";"";"20/01/2022 17:08";"01/01/2028 00:00";"23/01/2024 13:52";"educatore professionale";"CCNL Enti Locali";"22/11/2021";"31/12/2022"
"6";"Principale";"";"De Bortoli Morandi Simona";"";"20/01/2022 17:09";"01/01/2028 00:00";"17/08/2023 13:44";"aiuto cuoco";"CCNL Enti Locali";"20/01/2022";"31/07/2023"
"7";"Principale";"";"Roncetti Denise";"";"17/08/2023 13:48";"01/01/2029 00:00";"23/01/2024 13:52";"operatore di cucina";"CBA Enti Locali";"16/10/2022";"18/11/2023"
"8";"Principale";"";"Camillo Filomena Sara";"";"17/08/2023 13:52";"01/01/2029 00:00";"23/01/2024 13:50";"OSS";"CBA Enti Locali";"01/07/2023";"31/08/2023"
"9";"Principale";"";"El Hachmi Nadia";"";"17/08/2023 13:56";"01/01/2029 00:00";"23/01/2024 13:50";"Infermiera";"CBA Enti Locali";"25/04/2023";"31/08/2023"
"10";"Principale";"";"Rus Maria";"";"17/08/2023 13:57";"01/01/2029 00:00";"23/01/2024 13:49";"Infermiera";"CBA Enti Locali";"15/06/2023";"31/12/2023"
"11";"Principale";"";"Rushiti Rudina";"";"17/08/2023 13:57";"01/01/2029 00:00";"23/11/2023 14:13";"Infermiera";"CBA Enti Locali";"10/07/2023";"31/12/2023"
"12";"Principale";"";"Berardinelli Daniele";"";"23/11/2023 16:45";"01/01/2029 00:00";"23/01/2024 13:49";"Impiegato front office";"CCNL Turismo - Imprese Organizzazione Turistica";"14/03/2022";"29/05/2022"
"13";"Principale";"";"Bertella Nicoletta";"";"23/11/2023 16:50";"01/01/2029 00:00";"23/01/2024 13:48";"Impiegata front office";"CCNL Turismo - Imprese Organizzazione Turistica";"09/04/2022";"03/10/2022"
"14";"Principale";"";"Cortesi Lorenzo";"";"23/11/2023 16:51";"01/01/2029 00:00";"23/01/2024 13:48";"Impiegato front office";"CCNL Turismo - Imprese Organizzazione Turistica";"01/07/2023";"03/09/2023"
"15";"Principale";"";"Florioli Giovanna";"";"23/11/2023 16:51";"01/01/2029 00:00";"20/12/2023 09:37";"Impiegata back office";"CCNL Turismo - Imprese Organizzazione Turistica";"27/02/2023";"31/10/2023"
"16";"Principale";"";"Panizza Francesco";"";"23/11/2023 16:52";"01/01/2029 00:00";"23/01/2024 13:48";"Impiegato front office";"CCNL Turismo - Imprese Organizzazione Turistica";"29/05/2023";"30/09/2023"
"17";"Principale";"";"Roding Lisanne";"";"23/11/2023 16:52";"01/01/2029 00:00";"23/01/2024 13:45";"Impiegata front office";"CCNL Turismo - Imprese Organizzazione Turistica";"09/04/2022";"03/06/2022"
"18";"Principale";"";"Bettanini Michela";"";"23/11/2023 16:54";"01/01/2029 00:00";"23/11/2023 16:54";"Impiegata front office";"CCNL Turismo - Imprese Organizzazione Turistica";"01/04/2023";"31/10/2023"
"19";"Principale";"";"Bonincontri Katia";"";"23/11/2023 16:55";"01/01/2029 00:00";"23/01/2024 13:45";"Impiegata front office";"CCNL Turismo - Imprese Organizzazione Turistica";"03/04/2023";"15/12/2023"
"20";"Principale";"";"Cavazza Marco";"";"23/11/2023 16:55";"01/01/2029 00:00";"23/01/2024 13:44";"Impiegato front office";"CCNL Turismo - Imprese Organizzazione Turistica";"17/06/2023";"03/09/2023"
"21";"Principale";"";"Falsone Laura";"";"24/11/2023 14:11";"01/01/2029 00:00";"24/11/2023 14:12";"Falsone Laura ";"Enti locali";"10/10/2023";"31/12/2023"
"22";"Principale";"";"Bettanini Michela";"";"23/01/2024 13:46";"01/01/2030 00:00";"23/01/2024 13:47";"Impiegato front office - ufficio unico del turismo";"CCNL Turismo";"16/12/2023";"31/10/2024"
"23";"Principale";"";"Sangalli Marco";"";"23/01/2024 13:55";"01/01/2030 00:00";"23/01/2024 13:55";"Operatore Socio Sanitario - OSS";"CCNL Enti Locali";"13/09/2022";"31/08/2023"
"24";"Principale";"";"Privitera Gianluca";"";"23/01/2024 13:55";"01/01/2030 00:00";"23/01/2024 13:56";"Infermiere";"CCNL Enti Locali";"24/01/2023";"20/05/2023"
"25";"Principale";"";"Gallone Giovanna";"";"23/01/2024 13:56";"01/01/2030 00:00";"23/01/2024 13:57";"Operatore Socio Sanitario - OSS";"CCNL Enti Locali";"11/09/2023";"20/09/2023"
"26";"Principale";"";"Falsone Laura";"";"23/01/2024 13:57";"01/01/2030 00:00";"23/01/2024 13:58";"Operatore Socio Sanitario - OSS";"CCNL Enti Locali";"10/10/2023";"31/12/2023"
