﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"REGISTRO INC., PORTANOME E CARTELLA PERSONALE ALUNNO";"";"26/01/2017 00:00";"01/01/2025 00:00";"15/11/2019 11:48";"ZC41D159C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41D159C7";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL";"03288270287 - SCHOLA SRL(103,00 € > 13/02/2017 - 13/02/2017)";"103,00 € - 21/02/2017";"103,00 €";"103,00 €"
"2";"Principale";"";"MATERIALE IGIENICO SANITARIO MAZZINI E COLLODI";"";"21/02/2017 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZDB1D7906A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1D7906A";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.117,00 € > 21/02/2017 - 28/02/2017)";"546,69 € - 02/03/2017;80,04 € - 02/03/2017;367,01 € - 20/03/2017;83,66 € - 21/03/2017;39,60 € - 20/03/2017";"1.117,00 €";"1.117,00 €"
"3";"Principale";"";"PROGETTO LETTORATO INGLESE SMS MONTAGNANA E URBANA";"";"23/03/2017 00:00";"01/01/2026 00:00";"25/08/2020 19:04";"ZF91EEE1C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91EEE1C0";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"23/03/2017";"23-AFFIDAMENTO DIRETTO";"LBNRHL76L54Z719T - ALBAN ROCHELLE ELIZABETH,FRDDLP59A68Z600S - FIORDELMONDO DANILA PATRICIA,HRKKNJ63P44Z114O - HARKINS KAREN JANE,RNLJNL82P19Z510Q - REGINALD JEAN LOUIS";"LBNRHL76L54Z719T - ALBAN ROCHELLE ELIZABETH(1.697,28 € > 29/03/2017 - 11/05/2017)";"1.697,28 € - 26/06/2017";"1.697,28 €";"1.697,28 €"
"4";"Principale";"";"FORNITURA REGISTRI  DI CLASSE";"";"25/07/2017 00:00";"01/01/2025 00:00";"15/11/2019 11:48";"Z841F7586D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841F7586D";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL";"03288270287 - SCHOLA SRL(116,25 € > 25/07/2017 - 25/08/2017)";"116,25 € - 14/09/2017";"116,25 €";"116,25 €"
"5";"Principale";"";"MATERIALE IGIENICO SANITARIO I.C.";"";"27/10/2017 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z70208A2C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70208A2C1";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"27/10/2017";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(258,75 € > 31/10/2017 - 03/11/2017)";"258,75 € - 18/11/2017";"258,75 €";"258,75 €"
"6";"Principale";"";"PROGETTO ORIENTAMENTO ALUNNI SCUOLA SECONDARIA DI MONTAGNANA E URBANA A.S. 2017/2018";"";"18/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 10:03";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"GRNRFL71B65A703Y - GUARINI RAFFAELLA";"GRNRFL71B65A703Y - GUARINI RAFFAELLA(2.457,18 € > 18/10/2017 - 30/04/2018)";"2.457,18 € - 19/05/2018";"2.457,18 €";"2.457,18 €"
"7";"Principale";"";"MATERIALE IGIENICO SANITARIO SMS MONTAGNANA/INF. COLLODI";"";"01/06/2017 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZF41ED6BD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41ED6BD3";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(78,24 € > 05/06/2017 - 15/06/2017)";"78,24 € - 19/06/2017";"78,24 €";"78,24 €"
"8";"Principale";"";"TRASPORTO E ACCORDATURA PIANOFORTE SMS MONTAGNANA";"";"23/09/2017 00:00";"01/01/2026 00:00";"30/12/2022 12:30";"ZC320029C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC320029C7";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"23/09/2017";"23-AFFIDAMENTO DIRETTO";"MCHLVC86D20M172P - MUSICALMENTE DI MICHELETTO LUDOVICO";"MCHLVC86D20M172P - MUSICALMENTE DI MICHELETTO LUDOVICO(290,00 € > 23/09/2017 - 23/09/2017)";"290,00 € - 28/09/2017";"290,00 €";"290,00 €"
"9";"Principale";"";"SOPRALLUOGO PLESSI RSPP 2017/2018";"";"29/09/2017 00:00";"01/01/2026 00:00";"22/01/2020 11:13";"Z6D1D800EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1D800EF";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"04845720285 - ESSE TI ESSE SICUREZZA";"04845720285 - ESSE TI ESSE SICUREZZA(573,50 € > 29/09/2017 - 29/09/2017)";"573,50 € - 09/10/2017";"573,50 €";"573,50 €"
"10";"Principale";"";"MATERIALE IGIENICO SANITARIO PLESSI IC MONTAGNANA";"";"04/10/2017 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZDB202FEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB202FEEE";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(2.313,00 € > 30/10/2017 - 30/10/2017)";"139,23 € - 04/11/2017;257,29 € - 04/11/2017;144,50 € - 04/11/2017;345,72 € - 04/11/2017;122,15 € - 04/11/2017;122,87 € - 04/11/2017;123,81 € - 11/11/2017;192,77 € - 11/11/2017;159,88 € - 11/11/2017;704,78 € - 07/11/2017";"2.313,00 €";"2.313,00 €"
"11";"Principale";"";"NOLEGGIO BUS PER VISITE D'ISTRUZIONE NOVEMBRE/FEBBRAIO 2017/18";"";"10/10/2017 00:00";"01/01/2025 00:00";"23/01/2019 12:43";"Z5420DA290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5420DA290";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"02364650289 - AUTOSERVIZI FERRIAN MAURIZIO";"02364650289 - AUTOSERVIZI FERRIAN MAURIZIO(2.609,08 € > 20/10/2017 - 20/10/2017)";"881,81 € - 24/11/2017;250,00 € - 27/03/2018;727,27 € - 27/03/2018;300,00 € - 27/03/2018;450,00 € - 04/04/2018";"2.609,08 €";"2.609,08 €"
"12";"Principale";"";"MATERIALE VARIO PER MANUTENZIONE E AMBIENTI SCOLASTICI";"";"05/10/2017 00:00";"01/01/2025 00:00";"22/01/2019 13:57";"ZB920C1D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB920C1D16";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"01016340281 - FERVENETA SNC";"01016340281 - FERVENETA SNC(197,05 € > 05/10/2017 - 31/10/2017)";"143,93 € - 15/01/2018;53,12 € - 04/04/2018";"197,05 €";"197,05 €"
"13";"Principale";"";"NOLEGGIO BUS PER VISITE D'ISTRUZIONE A.S. 2017/2018";"";"18/12/2017 00:00";"01/01/2025 00:00";"23/01/2019 13:01";"Z62215AB70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62215AB70";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"02364650289 - AUTOSERVIZI FERRIAN MAURIZIO,02902590245 - EVERTOURS SAS,03891860235 - FUN & JOB SAS,00070210299 - AUTOSERVIZI BRENZAN GIULIO,03939910281 - AUTOSERVIZI BELLOTTO PAOLO,01345490286 - S.E.A.F. BUS DI AZZOLIN EGISTO & C. SNC";"02364650289 - AUTOSERVIZI FERRIAN MAURIZIO(5.731,75 € > 18/12/2017 - 30/06/2018),03891860235 - FUN & JOB SAS(1.318,19 € > 23/03/2018 - 18/04/2018),03939910281 - AUTOSERVIZI BELLOTTO PAOLO(240,00 € > 21/05/2018 - 21/05/2018),01345490286 - S.E.A.F. BUS DI AZZOLIN EGISTO & C. SNC(250,00 € > 14/04/2018 - 14/04/2018)";"363,63 € - 09/05/2018;640,90 € - 11/05/2018;365,00 € - 19/05/2018;180,45 € - 19/05/2018;272,72 € - 01/06/2018;681,82 € - 01/06/2018;272,72 € - 01/06/2018;1.181,81 € - 01/06/2018;409,09 € - 13/06/2018;727,26 € - 26/06/2018;272,72 € - 04/04/2018;363,63 € - 04/04/2018;454,55 € - 27/04/2018;863,64 € - 27/04/2018;240,00 € - 14/06/2018;250,00 € - 23/07/2018";"7.539,94 €";"7.539,94 €"
