﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"DETERMINA N.1 DEL 23/02/2023";"";"23/02/2023 15:41";"01/01/2029 00:00";"06/03/2023 15:44";"Assunzione a tempo indeterminato e a tempo pieno Sig. B.D.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=616481";""
"2";"Principale";"";"DETERMINA N.2 DEL 1/03/2023";"";"01/03/2023 15:44";"01/01/2029 00:00";"06/03/2023 15:45";"Approvazione convenzione di cooperazione con asp basso lodigiano e disciplinare attuativo per lo svolgimento di attività con finalità sociali";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=616482";""
"3";"Principale";"";"DETERMINA N.3 DEL 23/02/2023";"";"22/03/2023 16:40";"01/01/2029 00:00";"23/03/2023 14:05";"Trasformazione temporanea rapporto di lavoro da  P.T. a tempo pieno Sig. A.R.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=619475";""
"4";"Principale";"";"DETERMINA N.4 DEL 23/02/2023";"";"23/03/2023 14:05";"01/01/2029 00:00";"23/03/2023 14:06";"Approvazione bando per selezione a tempo determinato assistente sociale per mesi 20 eventualmente rinnovabili";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=619640";""
"5";"Principale";"";"DETERMINA N.5 DEL 03/04/2023";"";"03/04/2023 16:33";"01/01/2029 00:00";"03/04/2023 16:34";"Nuovo sistema di classificazione CCNL 2019-2021 sottoscritto il 16112022 - Presa d’atto";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=622001";""
"6";"Principale";"";"DETERMINA N.6 DEL 07/04/2023";"";"07/04/2023 08:59";"01/01/2029 00:00";"11/04/2023 08:59";"Adesione a CISPEL per gara fornitura farmaci 2024-2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=622980";""
"7";"Principale";"";"DETERMINA N.7 DEL 27/04/2023";"";"27/04/2023 14:14";"01/01/2029 00:00";"27/04/2023 14:15";"Nomina commissione concorso per l'assunzione di n. 1 Assistente Sociale a tempo determinato per mesi 20 eventualmente rinnovabili";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=626235";""
"8";"Principale";"";"DETERMINA N.8 DEL 08/05/2023";"";"08/05/2023 14:41";"01/01/2029 00:00";"08/05/2023 14:41";"Nomina commissione Concorso per l’assunzione di n. 2 Infermieri a tempo indeterminato e a tempo pieno";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=628084";""
"9";"Principale";"";"DETERMINA N.9 DEL 08/05/2023";"";"08/05/2023 14:42";"01/01/2029 00:00";"08/05/2023 14:43";"Modifica e rettifica determinazione n. 7/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=628085";""
"10";"Principale";"";"DETERMINA N.10  DEL 31/05/2023";"";"31/05/2023 13:51";"01/01/2029 00:00";"01/06/2023 13:52";"Affidamento servizio trasporto persone con disabilità";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=632805";""
"11";"Principale";"";"DETERMINA N.11  DEL 31/05/2023";"";"31/05/2023 08:52";"01/01/2029 00:00";"06/06/2023 08:53";"Fornitura e noleggio continuativo di superfici antidecubito [ID Sintel 169816813]";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=633118";""
"12";"Principale";"";"DETERMINA N.12  DEL 23/06/2023";"";"23/06/2023 15:06";"01/01/2029 00:00";"23/06/2023 15:07";"Presa d'atto verbali e approvazione graduatoria selezione pubblica assunzione n.2 infermieri";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=638752";""
"13";"Principale";"";"DELIBERA N.13 DEL 23/06/2023";"";"23/06/2023 15:07";"01/01/2029 00:00";"23/06/2023 15:08";"Approvazione verbali selezione Assistente sociale";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=638753";""
"14";"Principale";"";"DELIBERA N.14 DEL 23/06/2023";"";"23/06/2023 15:08";"01/01/2029 00:00";"23/06/2023 15:08";"Assunzione a tempo determinato a tempo pieno Sig.ra R.P.D.V.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=638754";""
"15";"Principale";"";"DETERMINA N.15  DEL 25/07/2023";"";"01/08/2023 11:15";"01/01/2029 00:00";"01/08/2023 11:16";"Assunzione a tempo indeterminato a tempo pieno Sig.ri I.D. e S.M.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=650460";""
"16";"Principale";"";"DETERMINA N.16  DEL 06/09/2023";"";"06/09/2023 16:36";"01/01/2029 00:00";"06/09/2023 16:39";"Assunzione a tempo indeterminato a tempo pieno Sig.ra T.V.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=655733";""
"17";"Principale";"";"DETERMINA N.17 DEL 06/09/2023";"";"06/09/2023 16:39";"01/01/2029 00:00";"06/09/2023 16:41";"Accreditamento servizi educativa scolastica Cooperativa Il Mosaico";"https://one33.robyone.net/Document.aspx?sid=84&cid=3283&id=655736";""
