﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"NOEMI ROCCA";"";"12/01/2022 12:09";"01/01/2028 00:00";"12/01/2022 12:11";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"12/01/2022";"26/01/2022"
"2";"Principale";"";"MANZATO ISABELLA";"";"13/01/2022 11:47";"01/01/2028 00:00";"13/01/2022 11:48";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"12/01/2022";"26/01/2022"
"3";"Principale";"";"WOOD JANE HELEN";"";"17/01/2022 10:42";"01/01/2028 00:00";"17/01/2022 10:42";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"06/01/2022";"11/01/2022"
"4";"Principale";"";"WOOD JANE HELEN";"";"17/01/2022 10:43";"01/01/2028 00:00";"17/01/2022 10:43";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"13/01/2022";"14/01/2022"
"5";"Principale";"";"ZOPPAS FRANCESCA";"";"17/01/2022 10:44";"01/01/2028 00:00";"17/01/2022 10:46";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"24/12/2021";"30/06/2022"
"6";"Principale";"";"AMBROSIO GIULIA";"";"17/01/2022 10:46";"01/01/2028 00:00";"17/01/2022 10:47";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"24/12/2021";"30/06/2022"
"7";"Principale";"";"SCALA ALFONSO";"";"18/01/2022 09:55";"01/01/2028 00:00";"18/01/2022 09:56";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/03/2022"
"8";"Principale";"";"SALEMI LUIGI";"";"18/01/2022 10:17";"01/01/2028 00:00";"18/01/2022 10:17";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/03/2022"
"9";"Principale";"";"GUGLIELMI MASSIMILIANO";"";"18/01/2022 10:45";"01/01/2028 00:00";"18/01/2022 10:46";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/03/2022"
"10";"Principale";"";"GARRO GIOVANNI";"";"18/01/2022 10:50";"01/01/2028 00:00";"18/01/2022 10:50";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/03/2022"
"11";"Principale";"";"MENEGALDO RUDY";"";"18/01/2022 11:06";"01/01/2028 00:00";"18/01/2022 11:06";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"17/01/2022";"28/01/2022"
"12";"Principale";"";"WOOD JANE HELEN";"";"18/01/2022 11:09";"01/01/2028 00:00";"18/01/2022 11:09";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"15/01/2022";"15/01/2022"
"13";"Principale";"";"LORENZETTO MICHELE";"";"19/01/2022 10:13";"01/01/2028 00:00";"19/01/2022 10:14";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"18/01/2022";"28/01/2022"
"14";"Principale";"";"VIVIAN ELISABETTA";"";"19/01/2022 10:16";"01/01/2028 00:00";"19/01/2022 10:17";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"15/01/2022";"31/01/2022"
"15";"Principale";"";"AMODIO SOFIA";"";"19/01/2022 12:00";"01/01/2028 00:00";"19/01/2022 12:02";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/01/2022"
"16";"Principale";"";"ZUMMO GIUSEPPE";"";"24/01/2022 11:51";"01/01/2028 00:00";"24/01/2022 11:52";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"22/01/2022";"12/02/2022"
"17";"Principale";"";"BASSO DANIELA";"";"26/01/2022 10:33";"01/01/2028 00:00";"26/01/2022 10:34";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"22/01/2022";"08/06/2022"
"18";"Principale";"";"ROCCA NOEMI";"";"31/01/2022 09:57";"01/01/2028 00:00";"31/01/2022 09:57";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"27/01/2022";"10/02/2022"
"19";"Principale";"";"DONNICI FILOMENA";"";"29/03/2022 10:11";"01/01/2028 00:00";"29/03/2022 10:11";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/11/2021";"15/11/2021"
"20";"Principale";"";"SCALA ALFONSO";"";"29/03/2022 10:13";"01/01/2028 00:00";"29/03/2022 10:13";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"08/11/2021";"30/12/2021"
"21";"Principale";"";"DONNICI FILOMENA";"";"29/03/2022 10:13";"01/01/2028 00:00";"29/03/2022 10:14";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"16/11/2021";"31/12/2021"
"22";"Principale";"";"MILLER MARIA RITA SEBASTIANA";"";"29/03/2022 10:14";"01/01/2028 00:00";"29/03/2022 10:17";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"20/11/2021";"22/12/2021"
"23";"Principale";"";"MILLER MARIA RITA SEBASTIANA";"";"29/03/2022 10:18";"01/01/2028 00:00";"29/03/2022 10:18";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"23/12/2021";"21/03/2022"
"24";"Principale";"";"AMODIO SOFIA";"";"29/03/2022 10:18";"01/01/2028 00:00";"29/03/2022 10:19";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/03/2022"
"25";"Principale";"";"SCALA ALFONSO";"";"29/03/2022 10:19";"01/01/2028 00:00";"29/03/2022 10:20";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/03/2022"
"26";"Principale";"";"SALEMI LUIGI";"";"29/03/2022 10:20";"01/01/2028 00:00";"29/03/2022 10:20";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/03/2022"
"27";"Principale";"";"PALMIERI ANDREA";"";"29/03/2022 10:21";"01/01/2028 00:00";"29/03/2022 10:21";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"31/12/2021";"31/03/2022"
"28";"Principale";"";"LORENZETTO MICHELE";"";"29/03/2022 10:21";"01/01/2028 00:00";"29/03/2022 10:22";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"18/01/2022";"28/01/2022"
"29";"Principale";"";"LORENZETTO MICHELE";"";"29/03/2022 10:22";"01/01/2028 00:00";"29/03/2022 10:23";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"29/01/2022";"15/02/2022"
"30";"Principale";"";"LORENZETTO MICHELE";"";"29/03/2022 10:23";"01/01/2028 00:00";"29/03/2022 10:23";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"29/01/2022";"15/02/2022"
"31";"Principale";"";"LORENZETTO MICHELE";"";"29/03/2022 10:23";"01/01/2028 00:00";"29/03/2022 10:24";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"16/02/2022";"26/02/2022"
"32";"Principale";"";"LORENZETTO MICHELE";"";"29/03/2022 10:24";"01/01/2028 00:00";"29/03/2022 10:25";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"27/02/2022";"02/03/2022"
"33";"Principale";"";"LORENZETTO MICHELE";"";"29/03/2022 10:25";"01/01/2028 00:00";"29/03/2022 10:25";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"03/03/2022";"26/03/2022"
"34";"Principale";"";"LORENZETTO MICHELE";"";"29/03/2022 10:26";"01/01/2028 00:00";"29/03/2022 10:26";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"27/03/2022";"16/04/2022"
"35";"Principale";"";"MILLER MARIA RITA SEBASTIANA";"";"29/03/2022 10:26";"01/01/2028 00:00";"29/03/2022 10:27";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"22/03/2022";"08/06/2022"
"36";"Principale";"";"SALEMI LUIGI";"";"04/04/2022 10:23";"01/01/2028 00:00";"04/04/2022 10:24";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/04/2022";"30/04/2022"
"37";"Principale";"";"GARRO GIOVANNI";"";"04/04/2022 10:29";"01/01/2028 00:00";"02/05/2022 11:32";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE COVID";"01/04/2022";"30/04/2022"
"38";"Principale";"";"GUGLIELMI MASSIMILIANO";"";"04/04/2022 10:33";"01/01/2028 00:00";"04/04/2022 10:33";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/04/2022";"30/04/2022"
"39";"Principale";"";"AMODIO SOFIA";"";"04/04/2022 10:36";"01/01/2028 00:00";"04/04/2022 10:37";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/04/2022";"30/04/2022"
"40";"Principale";"";"PALMIERI ANDREA";"";"04/04/2022 10:41";"01/01/2028 00:00";"04/04/2022 10:42";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/04/2022";"30/04/2022"
"41";"Principale";"";"VIVIAN ELISABETTA";"";"04/04/2022 10:46";"01/01/2028 00:00";"04/04/2022 10:47";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/04/2022";"08/06/2022"
"42";"Principale";"";"CATRA ELENA";"";"04/04/2022 10:50";"01/01/2028 00:00";"04/04/2022 10:51";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/04/2022";"08/06/2022"
"43";"Principale";"";"GIOTTO MARTA";"";"04/04/2022 10:54";"01/01/2028 00:00";"04/04/2022 10:54";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/04/2022";"08/06/2022"
"44";"Principale";"";"SCALA ALFONSO";"";"04/04/2022 11:17";"01/01/2028 00:00";"04/04/2022 11:18";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/04/2022";"30/04/2022"
"45";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:11";"01/01/2028 00:00";"06/04/2022 08:13";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"24/12/2021";"29/12/2021"
"46";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:14";"01/01/2028 00:00";"06/04/2022 08:15";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"30/12/2021";"05/01/2022"
"47";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:18";"01/01/2028 00:00";"06/04/2022 08:18";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"06/01/2022";"12/01/2022"
"48";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:22";"01/01/2028 00:00";"06/04/2022 08:22";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"13/01/2022";"14/01/2022"
"49";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:23";"01/01/2028 00:00";"06/04/2022 08:23";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"15/01/2022";"15/01/2022"
"50";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:25";"01/01/2028 00:00";"06/04/2022 08:25";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"16/01/2022";"19/01/2022"
"51";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:27";"01/01/2028 00:00";"06/04/2022 08:27";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"20/01/2022";"21/01/2022"
"52";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:27";"01/01/2028 00:00";"06/04/2022 08:28";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"22/01/2022";"22/01/2022"
"53";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:30";"01/01/2028 00:00";"06/04/2022 08:31";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"23/01/2022";"26/01/2022"
"54";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:34";"01/01/2028 00:00";"06/04/2022 08:34";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"27/01/2022";"28/01/2022"
"55";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:34";"01/01/2028 00:00";"06/04/2022 08:35";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"29/01/2022";"29/01/2022"
"56";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:36";"01/01/2028 00:00";"06/04/2022 08:36";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"30/01/2022";"02/02/2022"
"57";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:39";"01/01/2028 00:00";"06/04/2022 08:40";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"03/02/2022";"09/02/2022"
"58";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:41";"01/01/2028 00:00";"06/04/2022 08:42";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"10/02/2022";"11/02/2022"
"59";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:42";"01/01/2028 00:00";"06/04/2022 08:42";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"12/02/2022";"12/02/2022"
"60";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:42";"01/01/2028 00:00";"06/04/2022 08:43";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"13/02/2022";"16/02/2022"
"61";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:46";"01/01/2028 00:00";"06/04/2022 08:46";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"17/02/2022";"18/02/2022"
"62";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:47";"01/01/2028 00:00";"06/04/2022 08:47";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"19/02/2022";"19/02/2022"
"63";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:47";"01/01/2028 00:00";"06/04/2022 08:48";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"20/02/2022";"22/02/2022"
"64";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:48";"01/01/2028 00:00";"06/04/2022 08:48";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"23/02/2022";"25/02/2022"
"65";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:48";"01/01/2028 00:00";"06/04/2022 08:52";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"26/02/2022";"26/02/2022"
"66";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:53";"01/01/2028 00:00";"06/04/2022 08:54";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"27/02/2022";"11/03/2022"
"67";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:56";"01/01/2028 00:00";"06/04/2022 08:56";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"12/03/2022";"12/03/2022"
"68";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:56";"01/01/2028 00:00";"06/04/2022 08:58";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"13/03/2022";"18/03/2022"
"69";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:58";"01/01/2028 00:00";"06/04/2022 08:59";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"19/03/2022";"19/03/2022"
"70";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 08:59";"01/01/2028 00:00";"06/04/2022 08:59";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"20/03/2022";"25/03/2022"
"71";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 09:00";"01/01/2028 00:00";"06/04/2022 09:00";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"26/03/2022";"26/03/2022"
"72";"Principale";"";"WOOD JANE HELEN";"";"06/04/2022 09:00";"01/01/2028 00:00";"06/04/2022 09:01";"Docente diplomato scuola di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"27/03/2022";"18/04/2022"
"73";"Principale";"";"CRISPO MARIO";"";"26/04/2022 11:07";"01/01/2028 00:00";"26/04/2022 11:08";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREV";"20/04/2022";"08/06/2022"
"74";"Principale";"";"ZOPPAS FRANCESCA";"";"26/04/2022 11:08";"01/01/2028 00:00";"26/04/2022 11:09";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"10/04/2022";"30/04/2022"
"75";"Principale";"";"ANDREETTA SARA";"";"26/04/2022 11:09";"01/01/2028 00:00";"26/04/2022 11:09";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"10/04/2022";"30/04/2022"
"76";"Principale";"";"WOOD JANE HELEN";"";"28/04/2022 08:01";"01/01/2028 00:00";"28/04/2022 08:02";"Docente diplomato scuola secondaria di secondo grado";"CONTRATTO DI SUPPLENZA BREVE";"19/04/2022";"25/04/2022"
"77";"Principale";"";"WOOD JANE HELEN";"";"28/04/2022 08:02";"01/01/2028 00:00";"28/04/2022 08:02";"Docente diplomato scuola secondaria di secondo grado";"CONTRATTO DI SUPPLENZA BREVE";"26/04/2022";"13/05/2022"
"78";"Principale";"";"ZANLORENZI MARCO";"";"02/05/2022 09:14";"01/01/2028 00:00";"02/05/2022 09:15";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"01/05/2022";"08/06/2022"
"79";"Principale";"";"ANDREETTA SARA";"";"02/05/2022 10:52";"01/01/2028 00:00";"02/05/2022 10:53";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"01/05/2022";"08/06/2022"
"80";"Principale";"";"ZOPPAS FRANCESCA";"";"02/05/2022 10:53";"01/01/2028 00:00";"02/05/2022 10:53";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"01/05/2022";"08/06/2022"
"81";"Principale";"";"GARRO GIOVANNI";"";"02/05/2022 11:30";"01/01/2028 00:00";"02/05/2022 11:31";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE COVID";"01/05/2022";"08/06/2022"
"82";"Principale";"";"GUGLIELMI MASSIMILIANO";"";"17/05/2022 10:05";"01/01/2028 00:00";"17/05/2022 10:07";"PERSONALE A.T.A.";"CONTRATTO T.D. SUPPL. BREVE";"01/05/2022";"08/06/2022"
"83";"Principale";"";"AMODIO SOFIA";"";"17/05/2022 10:08";"01/01/2028 00:00";"17/05/2022 10:09";"PERSONALE A.T.A.";"CONTRATTO T.D. SUPPL. BREVE";"01/05/2022";"08/06/2022"
"84";"Principale";"";"SALEMI LUIGI";"";"17/05/2022 10:09";"01/01/2028 00:00";"17/05/2022 10:09";"PERSONALE A.T.A.";"CONTRATTO T.D. SUPPL. BREVE";"01/05/2022";"08/06/2022"
"85";"Principale";"";"PALMIERI ANDREA";"";"17/05/2022 10:09";"01/01/2028 00:00";"17/05/2022 10:10";"PERSONALE A.T.A.";"CONTRATTO T.D. SUPPL. BREVE";"01/05/2022";"08/06/2022"
"86";"Principale";"";"SCALA ALFONSO";"";"17/05/2022 10:10";"01/01/2028 00:00";"17/05/2022 10:10";"PERSONALE A.T.A.";"CONTRATTO T.D. SUPPL. BREVE";"01/05/2022";"08/06/2022"
"87";"Principale";"";"LORENZETTO MICHELE";"";"17/05/2022 10:10";"01/01/2028 00:00";"17/05/2022 10:11";"PERSONALE A.T.A.";"CONTRATTO T.D. SUPPL. BREVE";"02/05/2022";"21/05/2022"
"88";"Principale";"";"LORENZETTO MICHELE";"";"27/05/2022 09:29";"01/01/2028 00:00";"27/05/2022 09:30";"PERSONALE A.T.A.";"CONTRATTO T.D. SUPPL. BREVE";"22/05/2022";"08/06/2022"
"89";"Principale";"";"PRATO ALESSANDRO";"";"27/05/2022 09:30";"01/01/2028 00:00";"27/05/2022 09:31";"PERSONALE A.T.A.";"CONTRATTO T.D. SUPPL. BREVE";"25/05/2022";"05/06/2022"
"90";"Principale";"";"ZOPPAS FRANCESCA";"";"10/06/2022 07:51";"01/01/2028 00:00";"10/06/2022 07:52";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"09/06/2022";"13/06/2022"
"91";"Principale";"";"BASSO DANIELA";"";"10/06/2022 07:55";"01/01/2028 00:00";"10/06/2022 07:56";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"09/06/2022";"11/06/2022"
"92";"Principale";"";"crispo mario";"";"10/06/2022 07:59";"01/01/2028 00:00";"10/06/2022 07:59";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"09/06/2022";"09/06/2022"
"93";"Principale";"";"ZANLORENZI MARCO";"";"10/06/2022 08:02";"01/01/2028 00:00";"10/06/2022 08:02";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"09/06/2022";"14/06/2022"
"94";"Principale";"";"GIOTTO MARTA";"";"10/06/2022 08:03";"01/01/2028 00:00";"10/06/2022 08:04";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"09/06/2022";"11/06/2022"
"95";"Principale";"";"crispo mario";"";"11/06/2022 09:59";"01/01/2028 00:00";"11/06/2022 09:59";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"11/06/2022";"11/06/2022"
"96";"Principale";"";"GIOTTO MARTA";"";"21/06/2022 10:51";"01/01/2028 00:00";"21/06/2022 10:51";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"20/06/2022";"30/06/2022"
"97";"Principale";"";"SEGAT ARIANNA";"";"13/09/2022 12:56";"01/01/2028 00:00";"13/09/2022 12:57";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"03/09/2022";"31/08/2023"
"98";"Principale";"";"CASAGRANDE DAVID";"";"13/09/2022 12:57";"01/01/2028 00:00";"13/09/2022 12:58";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"03/09/2022";"30/06/2023"
"99";"Principale";"";"PULEO VERONICA";"";"13/09/2022 12:59";"01/01/2028 00:00";"13/09/2022 13:02";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"03/09/2022";"31/08/2023"
"100";"Principale";"";"ANDREETTA SARA";"";"13/09/2022 13:02";"01/01/2028 00:00";"13/09/2022 13:04";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/09/2022";"30/06/2023"
"101";"Principale";"";"GIOE' MANFREDI DIMITRI";"";"13/09/2022 13:04";"01/01/2028 00:00";"13/09/2022 13:05";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"05/09/2022";"30/06/2023"
"102";"Principale";"";"CUSENZA DANILO BALDASSARE";"";"13/09/2022 13:05";"01/01/2028 00:00";"13/09/2022 13:07";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"03/09/2022";"31/08/2023"
"103";"Principale";"";"ONGARO STEFANIA";"";"13/09/2022 13:07";"01/01/2028 00:00";"13/09/2022 13:08";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"03/09/2022";"31/08/2023"
"104";"Principale";"";"DE LUCA CHIARA";"";"13/09/2022 13:08";"01/01/2028 00:00";"14/09/2022 08:00";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/09/2022";"30/06/2023"
"105";"Principale";"";"DE BELLIS SERGIO";"";"13/09/2022 13:17";"01/01/2028 00:00";"13/09/2022 13:18";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"05/09/2022";"31/08/2023"
"106";"Principale";"";"TANDUO BEATRICE";"";"13/09/2022 13:18";"01/01/2028 00:00";"13/09/2022 13:19";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"03/09/2022";"31/08/2023"
"107";"Principale";"";"PETRAROLI MARCO ";"";"13/09/2022 13:19";"01/01/2028 00:00";"13/09/2022 13:20";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"05/09/2022";"30/06/2023"
"108";"Principale";"";"DA ROS PAOLO";"";"13/09/2022 13:22";"01/01/2028 00:00";"13/09/2022 13:22";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"03/09/2022";"31/08/2023"
"109";"Principale";"";"ZANIN ELIANA";"";"13/09/2022 13:22";"01/01/2028 00:00";"13/09/2022 13:23";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/09/2022";"30/06/2023"
"110";"Principale";"";"CATRA ELENA";"";"13/09/2022 13:24";"01/01/2028 00:00";"13/09/2022 13:24";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"03/09/2022";"30/06/2023"
"111";"Principale";"";"CILIO GIUSEPPE";"";"13/09/2022 13:25";"01/01/2028 00:00";"13/09/2022 13:25";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"03/09/2022";"31/08/2023"
