﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DET 01/2022  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI DPI E KIT ANTIDECUBITO A FAVORE DI FOR.ME.SA S.R.L- CIG ZB834B2CBA";"";"18/02/2022 11:28";"01/01/2028 00:00";"18/02/2022 11:28";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=541664"
"2";"Principale";"";"DET. 02/2022 SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI NEGLI IMPIANTI DELL’ISTITUTO – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG Z8334B7A9B";"";"18/02/2022 12:22";"01/01/2028 00:00";"18/02/2022 12:22";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=541725"
"3";"Principale";"";"DET 03/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OPERATORE DI CUCINA – CAT. B3- CCNL COMPARTO REGIONI ENTI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z7534C350B";"";"18/02/2022 12:36";"01/01/2028 00:00";"18/02/2022 12:36";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=541727"
"4";"Principale";"";"04/2022 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2022 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG ZF034BEB53.";"";"18/02/2022 12:40";"01/01/2028 00:00";"18/02/2022 12:40";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=541729"
"5";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI SACCHI PER LAVANDERIA E RIASSORTIMENTO ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI– AFFIDAMENTO ALLA COTONIERA FACCHINI - CIG Z40356413C";"";"15/09/2022 15:43";"01/01/2028 00:00";"15/09/2022 15:43";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574685"
"6";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI ACQUA DEMINERALIZZATA E ALTRI ARTICOLI DI CANCELLERIA A FAVORE DI LYRECO - CIG Z1E3565C59";"";"15/09/2022 15:45";"01/01/2028 00:00";"15/09/2022 15:45";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574686"
"7";"Principale";"";"DET 33/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI TRAVERSE SALVALETTO IMPERMEABILI A FAVORE DI EUROTEX S.R.L - CIG ZCA356EFB2";"";"15/09/2022 15:50";"01/01/2028 00:00";"15/09/2022 15:50";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574687"
"8";"Principale";"";"DET 34/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 – DELLA REVISIONE E COLLAUDO DELLA LINEA VITA ANTICADUTA – DITTA G.F SICUREZZA GROUP - CIG ZB03578786";"";"15/09/2022 15:52";"01/01/2028 00:00";"15/09/2022 15:52";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574688"
"9";"Principale";"";"DET 36/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO -  DELLA FORNITURA DI 15 LICENZE ANTIVIRUS A FAVORE DI C2 SRL - CIG ZC335846EF";"";"15/09/2022 15:58";"01/01/2028 00:00";"15/09/2022 15:58";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574689"
"10";"Principale";"";"DET 37/2022 PROROGA TECNICA DELLA FORNITURA, PER LOTTI SEPARATI, DI PASTI SEMILAVORATI A LEGAME REFRIGERATO COMPRENSIVI DELLA FORNITURA DI GENERI ALIMENTARI A CRUDO A COMPLETAMENTO DELLA GIORNATA ALIMENTARE PER OSPITI CHE SI ALIMENTANO NORMALMENTE E FORNITURA PASTI SPECIALI PER DISFAGICI – LOTTO I CIG. Z263589D0F – LOTTO II Z203589D67";"";"15/09/2022 15:59";"01/01/2028 00:00";"15/09/2022 16:01";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574690"
"11";"Principale";"";"DET 39/2022 AGGIORNAMENTO E FORMAZIONE DEL PERSONALE DIPENDENTE AI SENSI DEL D.LGS 81/2008 E SMI – AFFIDAMENTO DIRETTO ALLA TECO SRL – CIG ZBB35C785A";"";"15/09/2022 16:06";"01/01/2028 00:00";"15/09/2022 16:06";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574691"
"12";"Principale";"";"DET 40/2022 AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A D.LGS N. 50/2016, DELL’INCARICO PROFESSIONALE PER LA PROGETTAZIONE DELL’IMPIANTO RIVELAZIONE FUMI E PER L’ESPLETAMENTO DELLA PRATICA DI RINNOVO DEL CERTIFICATO PREVENZIONE INCENDI";"";"15/09/2022 16:07";"01/01/2028 00:00";"15/09/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574692"
"13";"Principale";"";"DET 42/2022 EFFETTUAZIONE PRELIEVI PER ANALISI ACQUA, CONDOTTI DI AERAZIONE E SOPRALLUOGO PRESSO LA CUCINA PRINCIPALE – AFFIDAMENTO ALLA LAC SRL DI CREMONA- CIG ZCC3612A16";"";"15/09/2022 16:09";"01/01/2028 00:00";"15/09/2022 16:09";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574693"
"14";"Principale";"";"DET 44/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS – CAT. B3- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z0D3627ECB";"";"15/09/2022 16:12";"01/01/2028 00:00";"15/09/2022 16:12";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574694"
"15";"Principale";"";"DET 46/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI CSL Srl - CIG Z5836464BB";"";"15/09/2022 16:15";"01/01/2028 00:00";"15/09/2022 16:15";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574695"
"16";"Principale";"";"DET 47/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI MEDICAZIONI AVANZATE A FAVORE DI LOHMANN & RAUSCHER S.r.l.- CIG Z213646A7F.";"";"15/09/2022 16:17";"01/01/2028 00:00";"15/09/2022 16:17";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574696"
"17";"Principale";"";"DET 48/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI FOR.ME.SA S.R.L DELLA FORNITURA DI UNA CARROZZINA BASCULANTE POLIFUNZIONALE - CIG Z5E364F098";"";"15/09/2022 16:18";"01/01/2028 00:00";"15/09/2022 16:18";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574698"
"18";"Principale";"";"49/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E INSTALLAZIONE DI UNA LINEA VITA ANTICADUTA SUL TETTO DELL’EDIFICIO PRINCIPALE – FORNITORE G.F SICUREZZA GROUP - CIG Z963658021";"";"15/09/2022 16:20";"01/01/2028 00:00";"15/09/2022 16:20";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574699"
"19";"Principale";"";"DET 51/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS – CAT. B3- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z4736601D4";"";"15/09/2022 16:22";"01/01/2028 00:00";"15/09/2022 16:22";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574700"
"20";"Principale";"";"DET 52/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI UN PC COMPLETO DI MONITOR E LICENZA OFFICE A FAVORE DI C2 GROUP SRL - CIG ZE03661A66";"";"15/09/2022 16:24";"01/01/2028 00:00";"15/09/2022 16:24";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=574701"
"21";"Principale";"";"DET 53/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI B. BRAUN MILANO S.pa DELLA FORNITURA DI BRAUNOL 10% UNGUENTO - CIG ZB43663AA9";"";"20/09/2022 15:09";"01/01/2028 00:00";"20/09/2022 15:09";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575296"
"22";"Principale";"";"DET 54/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI FIDIA FARMACEUTICI S.p.a DELLA FORNITURA DI CONNETTIVINA GARZE E CONNETTIVINA CREMA - CIG Z323663AEB";"";"20/09/2022 15:35";"01/01/2028 00:00";"20/09/2022 15:35";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575330"
"23";"Principale";"";"DET. 55/2022 CONFERIMENTO INCARICO ESTERNO ALLO STUDIO LEGALE DEGANI DI MILANO PER ASSISTERE L’ENTE NELLA VERTENZA CON LA DIPENDENTE B.D-CIG: Z2D3669AA3";"";"20/09/2022 15:37";"01/01/2028 00:00";"20/09/2022 15:37";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575333"
"24";"Principale";"";"DET. 56/2022 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLA SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI DUE UNITA’ AL PROFILO PROFESSIONALE “INFERMIERE” CAT. C1, CCNL FUNZIONI LOCALI";"";"20/09/2022 15:38";"01/01/2028 00:00";"20/09/2022 15:38";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575335"
"25";"Principale";"";"DET. 62/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG ZB836B4FD7";"";"20/09/2022 15:45";"01/01/2028 00:00";"20/09/2022 15:45";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575345"
"26";"Principale";"";"DET. 62/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG ZB836B4FD7";"";"20/09/2022 15:46";"01/01/2028 00:00";"20/09/2022 15:46";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575347"
"27";"Principale";"";"DET. 66/2022 SECONDA PROROGA TECNICA DELLA FORNITURA, PER LOTTI SEPARATI, DI PASTI SEMILAVORATI A LEGAME REFRIGERATO COMPRENSIVI DELLA FORNITURA DI GENERI ALIMENTARI A CRUDO A COMPLETAMENTO DELLA GIORNATA ALIMENTARE PER OSPITI CHE SI ALIMENTANO NORMALMENTE E FORNITURA PASTI SPECIALI PER DISFAGICI – LOTTO I CIG. Z4436D8C8B– LOTTO II Z8036D8C0C";"";"20/09/2022 15:51";"01/01/2028 00:00";"20/09/2022 15:51";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575354"
"28";"Principale";"";"DET 69/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI 8 LICENZE MICROSOFT 365 BUSINESS BASIC A FAVORE DI C2 SRL - CIG Z2136E1729";"";"20/09/2022 16:00";"01/01/2028 00:00";"20/09/2022 16:01";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575371"
"29";"Principale";"";"DET. 71/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI ITALCHIM DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO - CIG Z3636FB5AD.";"";"20/09/2022 16:03";"01/01/2028 00:00";"20/09/2022 16:03";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575374"
"30";"Principale";"";"DET 73/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 1 COMMI 2, 3 E 4 DEL D.L 76/2020 DELLA FORNITURA DI CUSCINI IGNIFUGHI E BIANCHERIA PER LE DEGENZE FAVORE DI EUROTEX S.R.L- CIG Z6337056D6";"";"20/09/2022 16:12";"01/01/2028 00:00";"20/09/2022 16:12";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575383"
"31";"Principale";"";"DET. 75/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI LYRECO ITALIA SRL DELLA FORNITURA DI ACQUA DISTILLATA - CIG ZC9372FE57.";"";"20/09/2022 16:15";"01/01/2028 00:00";"20/09/2022 16:15";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=575386"
"32";"Principale";"";"det 130/2022 CONTRATTO DI CONCESSIONE AI SENSI DELL’ART. 183, COMMA 15, D.LGS N. 50/2016, AFFERENTE IL SERVIZIO ENERGIA E IMPIANTI ELETTRICI, COMPRENSIVO DELLA REALIZZAZIONE DEI LAVORI DI EFFICENTAMENTO ENERGETICO – CIG 79266606C2 – CUP J35I17000060007 – REVISIONE CANONE ANNO 2022";"";"20/06/2023 16:11";"01/01/2029 00:00";"20/06/2023 16:11";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=637096"
"33";"Principale";"";"det 04/2024 ADESIONE ALLA CONVENZIONE “PULIZIA, SANIFICAZIONE E SERVIZI AUSILIARI 5” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E C.I.C.L.A.T – CIG DERIVATO A0499AB875";"";"15/01/2024 14:06";"01/01/2030 00:00";"08/03/2024 14:48";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705199"
"34";"Principale";"";"DET 06/2024  POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2024 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG Z023E0870E.";"";"21/02/2024 15:43";"01/01/2030 00:00";"08/03/2024 14:49";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705200"
"35";"Principale";"";"det 09/2024 POLIZZA RESPONSABILITA’ CIVILE VERSO TERZI (RCT) E RESPONSABILITA’ CIVILE VERSO PRESTATORI DI LAVORO (RCO)– AFFIDAMENTO DIRETTO A SARA ASSICURAZIONI PER IL TRAMITE DI AREA BROKER & QZ - CIG Z3B3E088B1.";"";"21/02/2024 15:49";"01/01/2030 00:00";"08/03/2024 14:53";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705201"
"36";"Principale";"";"det 13/2024 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z7E3E0881F.";"";"21/02/2024 15:55";"01/01/2030 00:00";"08/03/2024 14:53";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705202"
"37";"Principale";"";"det 14/2024 ADESIONE ALLA CONVENZIONE CONSIP “APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 – LOTTO 5” – KYOCERA DOCUMENT SOLUTIONS ITALIA SPA PER IL NOLEGGIO DI DUE FOTOCOPIATRICE 2554CI PER GLI UFFICI E PER I NUCLEI-– IMPEGNO DI SPESA";"";"21/02/2024 15:56";"01/01/2030 00:00";"08/03/2024 14:54";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705203"
"38";"Principale";"";"det 15/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI 3M FORNITURE DELLA FORNITURA DI DUE CONCENTRATORI DI OSSIGENO 5L- CIG B03DCE0D46";"";"21/02/2024 15:57";"01/01/2030 00:00";"08/03/2024 14:55";"DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI 3M FORNITURE DELLA FORNITURA DI DUE CONCENTRATORI DI OSSIGENO 5L- CIG B03DCE0D46";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705204"
"39";"Principale";"";"det 16/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI ARDIGO’ S.R.L DELLA FORNITURA DI SACCHI A RETE PER LA LAVANDERIA- CIG B0504FC8B8";"";"21/02/2024 15:58";"01/01/2030 00:00";"08/03/2024 14:56";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705205"
"40";"Principale";"";"det 17/2024 ADESIONE ALLA CONVENZIONE “CONVENZIONE PER LA FORNITURA DI CANCELLERIA TRADIZIONALE E A RIDOTTO AMBIENTALE PER LE AMMINISTRAZIONI DELL’EMILIA ROMAGNA 6 TRA L’AGENZIA REGIONALE INTERCENTER E ERREBIAN S.P.A – IMPEGNO DI SPESA";"";"21/02/2024 15:59";"01/01/2030 00:00";"08/03/2024 14:56";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705206"
"41";"Principale";"";"det 18/2024 CORSI DI FORMAZIONE E AGGIORNAMENTO RIVOLTI AL PERSONALE – ACQUISTO ABBONAMENTO CORSI DA CALDARINI & ASSOCIATI SRL– IMPEGNO DI SPESA ";"";"21/02/2024 16:00";"01/01/2030 00:00";"08/03/2024 14:57";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705207"
"42";"Principale";"";"det 21/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LOHMANN & RAUSCHER SRL DELLA FORNITURA DI MEDICAZIONI AVANZATE - CIG B086D6AC5D";"";"29/02/2024 13:42";"01/01/2030 00:00";"08/03/2024 14:57";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705208"
"43";"Principale";"";"det 22/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 ALL’ARCH. MATTEO BARBIERI DI PARMA DELL’INCARICO DI REDAZIONE PRATICA CATASTALE E FRAZIONAMENTO CONCLUSIVO PER L’IMMOBILE SEDE";"";"29/02/2024 13:43";"01/01/2030 00:00";"08/03/2024 14:58";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705209"
"44";"Principale";"";"DET 23/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DELLO STUDIO CONSULIS SRL DELL’INCARICO DI REVISIONE PERIODICA DOCUMENTO DI VALUTAZIONE DEL RISCHIO LEGIONELLOSI – TRIENNIO 2024/2026";"";"04/03/2024 11:27";"01/01/2030 00:00";"08/03/2024 14:58";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705210"
"45";"Principale";"";"DET 24/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI EUROTEX S.R.L DELLA FORNITURA DI BIANCHERIA PER COMUNITA’- ";"";"04/03/2024 11:29";"01/01/2030 00:00";"08/03/2024 14:59";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705211"
"46";"Principale";"";"DET 25/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LYRECO ITALIA S.R.L DELLA FORNITURA DI CARTA IN RISME E CANCELLERIA VARIA- ";"";"05/03/2024 15:09";"01/01/2030 00:00";"08/03/2024 15:00";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705212"
"47";"Principale";"";"DET 26/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LYRECO ITALIA S.R.L DELLA FORNITURA DI CARTA IN RISME E CANCELLERIA VARIA- EMISSIONE NUOVO ORDINATIVO DI FORNITURA";"";"06/03/2024 14:02";"01/01/2030 00:00";"08/03/2024 15:00";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705213"
"48";"Principale";"";"DET 27/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI ITALCHIM S.R.L DELLA FORNITURA DI SANITIZZANTI DISINFETTANTI E PRODOTTI PER L’IGIENE PERSONALE ";"";"07/03/2024 11:28";"01/01/2030 00:00";"08/03/2024 15:01";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705214"
"49";"Principale";"";"DET 28/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI EUROTEX S.R.L DELLA FORNITURA DI DIVISE PER GLI OPERATORI- ";"";"08/03/2024 12:47";"01/01/2030 00:00";"08/03/2024 15:01";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=705215"
"50";"Principale";"";"DET 30/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI C2GROUP SRL DEL";"";"15/03/2024 15:18";"01/01/2030 00:00";"15/03/2024 16:32";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=706493"
"51";"Principale";"";"DET 32/2024 DETERMINAZIONE A CONTRARRE AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO PERSONALE QUALIFICATO INFERMIERE ";"";"21/03/2024 14:15";"01/01/2030 00:00";"28/03/2024 11:36";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=707815"
"52";"Allegato";"51";"DET 38/2024 DETERMINAZIONE DI AGGIUDICAZIONE, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023 - DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO DI PERSONALE QUALIFICATO INFERMIERE – SYNERGIE ITALIA AGENZIA PER IL LAVORO S.P.A.";"";"28/03/2024 11:30";"01/01/2030 00:00";"28/03/2024 11:36";"AGGUDICAZIONE ";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=709463"
"53";"Principale";"";"DET 33/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI SANIMED – FORNITURE OSPEDALIERE SANITARIE SCIENTIFICHE - DELLA FORNITURA DI MATERIALE SANITARIO E PER MEDICAZIONI";"";"22/03/2024 15:15";"01/01/2030 00:00";"22/03/2024 16:17";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=708056"
"54";"Principale";"";"DET 36/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI HARMONIE CLEAN SRL DELLA FORNITURA DI DETERSIVI PER LA LAVANDERIA INTERNA ";"";"26/03/2024 15:46";"01/01/2030 00:00";"26/03/2024 16:47";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=708791"
"55";"Principale";"";"DET 39/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI FIAMAPRO S.R.L DEL SERVIZIO DI REALIZZAZIONE CORSI DI AGGIORNAMENTO E FORMAZIONE BASE ANTINCENDIO RISCHIO ALTO ";"";"03/04/2024 14:16";"01/01/2030 00:00";"03/04/2024 16:17";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=710315"
"56";"Principale";"";"DET 41/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 ALL’ING. DANIELE RAMELLI DELL’INCARICO DI AGGIORNAMENTO E INTEGRAZIONE DEL PROGETTO DI RIFACIMENTO DEL SISTEMA FISSO AUTOMATICO DI RIVELAZIONE E SEGNALAZIONE ALLARME INCENDIO";"";"08/04/2024 14:05";"01/01/2030 00:00";"08/04/2024 16:12";"";"https://one33.robyone.net/Document.aspx?sid=165&cid=3275&download=711361"
