﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"TURA VALENTINA";"";"15/01/2024 11:39";"01/01/2030 00:00";"16/01/2024 11:40";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"15/01/2024";"19/01/2024"
"2";"Principale";"";"LA PIETRA LUISA";"";"16/01/2024 11:49";"01/01/2030 00:00";"16/01/2024 11:50";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"16/01/2024";"17/01/2024"
"3";"Principale";"";"CANOVA VANESSA";"";"17/01/2024 08:30";"01/01/2030 00:00";"17/01/2024 08:31";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"17/01/2024";"14/02/2024"
"4";"Principale";"";"GIROTTO MONICA";"";"22/01/2024 08:50";"01/01/2030 00:00";"23/01/2024 08:51";"DOCENTE SC. PRIMARIA SOSTEGNO  5 ore";"SUPPLENZA BREVE";"22/01/2024";"26/01/2024"
"5";"Principale";"";"DAL MOLIN PAOLA";"";"18/01/2024 10:24";"01/01/2030 00:00";"23/01/2024 10:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"18/01/2024";"18/01/2024"
"6";"Principale";"";"DAL ZOTTO MIRELLA";"";"24/01/2024 12:00";"01/01/2030 00:00";"31/01/2024 12:00";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"24/01/2024";"25/01/2024"
"7";"Principale";"";"TURA VALENTINA";"";"02/02/2024 15:40";"01/01/2030 00:00";"31/01/2024 15:41";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"29/01/2024";"02/02/2024"
"8";"Principale";"";"DI PUORTO EMANUELA";"";"29/01/2024 13:19";"01/01/2030 00:00";"01/02/2024 13:19";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"29/01/2024";"09/02/2024"
"9";"Principale";"";"DI PUORTO EMANUELA";"";"31/01/2024 10:31";"01/01/2030 00:00";"02/02/2024 10:32";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"31/01/2024";"31/01/2024"
"10";"Principale";"";"PASQUALOTTO ELENA";"";"05/02/2024 08:30";"01/01/2030 00:00";"06/02/2024 08:31";"DOCENTE SC. PRIMARIA POSTO COMUNE 15h";"SUPPLENZA BREVE";"05/02/2024";"09/02/2024"
"11";"Principale";"";"DI PUORTO EMANUELA";"";"07/02/2024 10:59";"01/01/2030 00:00";"07/02/2024 11:00";"COLLABORATORE SCOLASTICO";"";"07/02/2024";"07/02/2024"
"12";"Principale";"";"CATANIA FRANCESCA";"";"08/02/2024 11:22";"01/01/2030 00:00";"08/02/2024 11:23";"DOCENTE SCUOLA INFANZIA POSTO COMUNE ";"SUPPLENZA BREVE";"08/02/2024";"08/02/2024"
"13";"Principale";"";"CANOVA VANESSA";"";"15/02/2024 14:17";"01/01/2030 00:00";"15/02/2024 14:18";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"15/02/2024";"28/02/2024"
"14";"Principale";"";"PASQUALOTTO ELENA";"";"20/02/2024 09:40";"01/01/2030 00:00";"20/02/2024 09:40";"DOCENTE SC. PRIMARIA att alternative IRC";"SUPPLENZA BREVE";"20/02/2024";"08/06/2024"
"15";"Principale";"";"GIROTTO MONICA";"";"21/02/2024 09:26";"01/01/2030 00:00";"21/02/2024 09:27";"DOCENTE SC. PRIMARIA POSTO COMUNE - inglese - 12 ore";"SUPPLENZA BREVE";"21/02/2024";"23/02/2024"
"16";"Principale";"";"DI PUORTO EMANUELA";"";"15/02/2024 12:24";"01/01/2030 00:00";"21/02/2024 12:25";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"15/02/2024";"16/02/2024"
"17";"Principale";"";"PORCASI JESSICA";"";"15/02/2024 08:18";"01/01/2030 00:00";"22/02/2024 08:19";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"15/02/2024";"16/02/2024"
"18";"Principale";"";"PORCASI JESSICA";"";"19/02/2024 08:19";"01/01/2030 00:00";"22/02/2024 08:19";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"19/02/2024";"19/02/2024"
"19";"Principale";"";"DI PUORTO EMANUELA";"";"19/02/2024 09:37";"01/01/2030 00:00";"22/02/2024 09:38";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"19/02/2024";"19/02/2024"
"20";"Principale";"";"TURA VALENTINA";"";"20/02/2024 10:34";"01/01/2030 00:00";"22/02/2024 10:34";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"20/02/2024";"23/02/2024"
"21";"Principale";"";"DI PUORTO EMANUELA";"";"21/02/2024 09:18";"01/01/2030 00:00";"27/02/2024 09:19";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"21/02/2024";"21/02/2024"
"22";"Principale";"";"PORCASI JESSICA";"";"21/02/2024 10:14";"01/01/2030 00:00";"27/02/2024 10:15";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"21/02/2024";"01/03/2024"
"23";"Principale";"";"TURA VALENTINA";"";"24/02/2024 11:57";"01/01/2030 00:00";"27/02/2024 11:58";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"24/02/2024";"01/03/2024"
"24";"Principale";"";"PORCASI JESSICA";"";"06/03/2024 14:46";"01/01/2030 00:00";"11/03/2024 14:46";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"06/03/2024";"06/03/2024"
"25";"Principale";"";"TURA VALENTINA";"";"09/03/2024 10:08";"01/01/2030 00:00";"12/03/2024 10:09";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"09/03/2024";"15/03/2024"
"26";"Principale";"";"LA PIETRA LUISA";"";"11/03/2024 10:15";"01/01/2030 00:00";"12/03/2024 10:15";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"11/03/2024";"14/03/2024"
"27";"Principale";"";"LA PIETRA LUISA";"";"15/03/2024 09:29";"01/01/2030 00:00";"15/03/2024 09:29";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"15/03/2024";"22/03/2024"
"28";"Principale";"";"PORCASI JESSICA";"";"15/03/2024 10:55";"01/01/2030 00:00";"19/03/2024 10:56";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"15/03/2024";"15/03/2024"
"29";"Principale";"";"DAL MOLIN PAOLA";"";"20/03/2024 13:17";"01/01/2030 00:00";"21/03/2024 13:18";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"20/03/2024";"20/03/2024"
"30";"Principale";"";"CATANIA FRANCESCA";"";"22/03/2024 09:16";"01/01/2030 00:00";"22/03/2024 09:17";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"22/03/2024";"22/03/2024"
"31";"Principale";"";"TURA VALENTINA";"";"22/03/2024 12:36";"01/01/2030 00:00";"27/03/2024 12:36";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"22/03/2024";"22/03/2024"
"32";"Principale";"";"TURA VALENTINA";"";"25/03/2024 12:36";"01/01/2030 00:00";"27/03/2024 12:37";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"25/03/2024";"25/03/2024"
"33";"Principale";"";"TURA VALENTINA";"";"26/03/2024 12:37";"01/01/2030 00:00";"27/03/2024 12:37";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"26/03/2024";"27/03/2024"
"34";"Principale";"";"PORCASI JESSICA";"";"26/03/2024 08:27";"01/01/2030 00:00";"04/04/2024 08:28";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"26/03/2024";"27/03/2024"
"35";"Principale";"";"PORCASI JESSICA";"";"03/04/2024 09:10";"01/01/2030 00:00";"04/04/2024 09:17";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"03/04/2024";"05/04/2024"
"36";"Principale";"";"BONOTTO MARIA";"";"11/04/2024 08:25";"01/01/2030 00:00";"11/04/2024 08:26";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"11/04/2024";"24/04/2024"
"37";"Principale";"";"TURA VALENTINA";"";"09/04/2024 12:03";"01/01/2030 00:00";"11/04/2024 12:04";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"09/04/2024";"12/04/2024"
"38";"Principale";"";"ALESSANDRO ROSARIA";"";"10/04/2024 12:05";"01/01/2030 00:00";"11/04/2024 12:05";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"10/04/2024";"10/04/2024"
"39";"Principale";"";"STEFANI ROBERTA";"";"17/04/2024 11:21";"01/01/2030 00:00";"17/04/2024 11:21";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 19 ore";"SUPPLENZA BREVE";"17/04/2024";"17/04/2024"
"40";"Principale";"";"PORCASI JESSICA";"";"16/04/2024 09:50";"01/01/2030 00:00";"18/04/2024 09:50";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"16/04/2024";"16/04/2024"
"41";"Principale";"";"TURA VALENTINA";"";"16/04/2024 09:51";"01/01/2030 00:00";"18/04/2024 09:52";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"16/04/2024";"16/04/2024"
"42";"Principale";"";"CANOVA VANESSA";"";"18/04/2024 10:59";"01/01/2030 00:00";"18/04/2024 10:59";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"18/04/2024";"03/05/2024"
"43";"Principale";"";"DAL ZOTTO MIRELLA";"";"17/04/2024 11:10";"01/01/2030 00:00";"18/04/2024 11:10";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 36H";"17/04/2024";"17/04/2024"
"44";"Principale";"";"PORCASI JESSICA";"";"22/04/2024 14:11";"01/01/2030 00:00";"24/04/2024 14:11";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"22/04/2024";"22/04/2024"
"45";"Principale";"";"BONOTTO MARIA";"";"29/04/2024 11:52";"01/01/2030 00:00";"29/04/2024 11:52";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"25/04/2024";"05/05/2024"
"46";"Principale";"";"PORCASI JESSICA";"";"23/04/2024 10:17";"01/01/2030 00:00";"30/04/2024 10:18";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"23/04/2024";"24/04/2024"
"47";"Principale";"";"TURA VALENTINA";"";"23/04/2024 10:18";"01/01/2030 00:00";"30/04/2024 10:18";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"23/04/2024";"24/04/2024"
"48";"Principale";"";"PORCASI JESSICA";"";"29/04/2024 14:07";"01/01/2030 00:00";"30/04/2024 14:08";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"29/04/2024";"30/04/2024"
"49";"Principale";"";"PORCASI JESSICA";"";"08/01/2024 15:59";"01/01/2030 00:00";"08/01/2024 16:00";"COLLABORATORE SCOLASTICO 18 ORE";"SUPPLENZA BREVE";"08/01/2024";"19/01/2024"
"50";"Principale";"";"CANOVA VANESSA";"";"08/01/2024 09:40";"01/01/2030 00:00";"09/01/2024 09:40";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"08/01/2024";"16/01/2024"
"51";"Principale";"";"DAL MOLIN PAOLA";"";"09/01/2024 14:33";"01/01/2030 00:00";"09/01/2024 14:34";"COLLABORATORE SCOLASTICO 30 ORE";"SUPPLENZA BREVE";"09/01/2024";"10/01/2024"
"52";"Principale";"";"PASQUALOTTO ELENA";"";"11/01/2024 09:01";"01/01/2030 00:00";"12/01/2024 09:02";"DOCENTE SC. PRIMARIA SOSTEGNO 15 ore";"SUPPLENZA BREVE";"11/01/2024";"19/01/2024"
"53";"Principale";"";"PASIN MARIA GRAZIA";"";"09/01/2024 10:15";"01/01/2030 00:00";"15/01/2024 10:16";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"09/01/2024";"19/01/2024"
"54";"Principale";"";"MAIOLI ANNA";"";"18/01/2024 10:41";"01/01/2030 00:00";"18/01/2024 10:41";"DOCENTE SCUOLA INFANZIA POSTO COMUNE ";"SUPPLENZA BREVE";"18/01/2024";"19/01/2024"
"55";"Principale";"";"LA PIETRA LUISA";"";"19/01/2024 08:47";"01/01/2030 00:00";"19/01/2024 08:48";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"19/01/2024";"19/01/2024"
"56";"Principale";"";"DAL MOLIN PAOLA";"";"17/01/2024 10:23";"01/01/2030 00:00";"23/01/2024 10:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"17/01/2024";"17/01/2024"
"57";"Principale";"";"PORCASI JESSICA";"";"22/01/2024 13:58";"01/01/2030 00:00";"24/01/2024 13:58";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"22/01/2024";"22/01/2024"
"58";"Principale";"";"PASIN MARIA GRAZIA";"";"22/01/2024 13:58";"01/01/2030 00:00";"24/01/2024 13:59";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"22/01/2024";"22/01/2024"
"59";"Principale";"";"PASIN MARIA GRAZIA";"";"23/01/2024 08:48";"01/01/2030 00:00";"25/01/2024 08:49";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"23/01/2024";"25/01/2024"
"60";"Principale";"";"PORCASI JESSICA";"";"23/01/2024 10:02";"01/01/2030 00:00";"25/01/2024 10:03";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"23/01/2024";"25/01/2024"
"61";"Principale";"";"TURA VALENTINA";"";"24/01/2024 10:48";"01/01/2030 00:00";"25/01/2024 10:49";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 36H";"24/01/2024";"24/01/2024"
"62";"Principale";"";"PASQUALOTTO ELENA";"";"20/01/2024 08:16";"01/01/2030 00:00";"29/01/2024 08:17";"DOCENTE SC. PRIMARIA SOSTEGNO 15 ore";"SUPPLENZA BREVE";"20/01/2024";"26/01/2024"
"63";"Principale";"";"DAL ZOTTO MIRELLA";"";"24/01/2024 11:59";"01/01/2030 00:00";"31/01/2024 12:00";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"24/01/2024";"26/01/2024"
"64";"Principale";"";"PORCASI JESSICA";"";"26/01/2024 13:18";"01/01/2030 00:00";"31/01/2024 13:18";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"26/01/2024";"09/02/2024"
"65";"Principale";"";"LA PIETRA LUISA";"";"02/02/2024 11:05";"01/01/2030 00:00";"02/02/2024 11:05";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"02/02/2024";"02/02/2024"
"66";"Principale";"";"TOLDO MICOL";"";"01/02/2024 11:32";"01/01/2030 00:00";"05/02/2024 11:33";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE 36H";"01/02/2024";"15/02/2024"
"67";"Principale";"";"TOLDO MICOL";"";"16/02/2024 12:23";"01/01/2030 00:00";"21/02/2024 12:24";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE 36H";"16/02/2024";"29/02/2024"
"68";"Principale";"";"PORCASI JESSICA";"";"20/02/2024 13:36";"01/01/2030 00:00";"22/02/2024 13:36";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"20/02/2024";"20/02/2024"
"69";"Principale";"";"DI PUORTO EMANUELA";"";"20/02/2024 09:16";"01/01/2030 00:00";"27/02/2024 09:17";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"20/02/2024";"20/02/2024"
"70";"Principale";"";"DI PUORTO EMANUELA";"";"21/02/2024 09:17";"01/01/2030 00:00";"27/02/2024 09:18";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"21/02/2024";"01/03/2024"
"71";"Principale";"";"DAL ZOTTO MIRELLA";"";"27/02/2024 12:24";"01/01/2030 00:00";"28/02/2024 12:25";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 24H";"27/02/2024";"28/02/2024"
"72";"Principale";"";"DI PUORTO EMANUELA";"";"28/02/2024 12:28";"01/01/2030 00:00";"28/02/2024 12:29";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"28/02/2024";"28/02/2024"
"73";"Principale";"";"CANOVA VANESSA";"";"29/02/2024 10:05";"01/01/2030 00:00";"04/03/2024 10:06";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"29/02/2024";"14/03/2024"
"74";"Principale";"";"TURA VALENTINA";"";"04/03/2024 09:16";"01/01/2030 00:00";"05/03/2024 09:17";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 24H";"04/03/2024";"05/03/2024"
"75";"Principale";"";"LA PIETRA LUISA";"";"05/03/2024 13:41";"01/01/2030 00:00";"05/03/2024 13:41";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"05/03/2024";"05/03/2024"
"76";"Principale";"";"CATANIA FRANCESCA";"";"07/03/2024 08:29";"01/01/2030 00:00";"08/03/2024 08:31";"DOCENTE SCUOLA INFANZIA POSTO SOSTEGNO ";"SUPPLENZA BREVE";"07/03/2024";"08/03/2024"
"77";"Principale";"";"TURA VALENTINA";"";"07/03/2024 14:47";"01/01/2030 00:00";"11/03/2024 14:47";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"07/03/2024";"08/03/2024"
"78";"Principale";"";"CATANIA FRANCESCA";"";"11/03/2024 10:22";"01/01/2030 00:00";"12/03/2024 10:22";"DOCENTE SCUOLA INFANZIA POSTO COMUNE ";"SUPPLENZA BREVE";"11/03/2024";"13/03/2024"
"79";"Principale";"";"DAL CASTELLO CLAUDIA";"";"11/03/2024 11:34";"01/01/2030 00:00";"12/03/2024 11:35";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"11/03/2024";"14/03/2024"
"80";"Principale";"";"DAL CASTELLO CLAUDIA";"";"13/03/2024 12:01";"01/01/2030 00:00";"13/03/2024 12:01";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"13/03/2024";"13/03/2024"
"81";"Principale";"";"PORCASI JESSICA";"";"11/03/2024 12:10";"01/01/2030 00:00";"13/03/2024 12:11";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"11/03/2024";"14/03/2024"
"82";"Principale";"";"CATANIA FRANCESCA";"";"14/03/2024 11:25";"01/01/2030 00:00";"14/03/2024 11:26";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 5 ore";"SUPPLENZA BREVE";"14/03/2024";"14/03/2024"
"83";"Principale";"";"CATANIA FRANCESCA";"";"15/03/2024 09:29";"01/01/2030 00:00";"15/03/2024 09:30";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 5 ore";"SUPPLENZA BREVE";"15/03/2024";"22/03/2024"
"84";"Principale";"";"CANOVA VANESSA";"";"15/03/2024 09:49";"01/01/2030 00:00";"15/03/2024 09:49";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"15/03/2024";"28/03/2024"
"85";"Principale";"";"CATANIA FRANCESCA";"";"18/03/2024 11:17";"01/01/2030 00:00";"18/03/2024 11:17";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"18/03/2024";"20/03/2024"
"86";"Principale";"";"MAIOLI ANNA";"";"18/03/2024 11:25";"01/01/2030 00:00";"18/03/2024 11:25";"DOCENTE SCUOLA INFANZIA POSTO COMUNE ";"SUPPLENZA BREVE";"18/03/2024";"18/03/2024"
"87";"Principale";"";"DAL CASTELLO CLAUDIA";"";"15/03/2024 10:56";"01/01/2030 00:00";"19/03/2024 10:57";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"15/03/2024";"15/03/2024"
"88";"Principale";"";"PARISI ALESSIA";"";"19/03/2024 11:41";"01/01/2030 00:00";"19/03/2024 11:41";"DOCENTE SCUOLA INFANZIA POSTO COMUNE ";"SUPPLENZA BREVE";"19/03/2024";"20/03/2024"
"89";"Principale";"";"PORCASI JESSICA";"";"20/03/2024 13:17";"01/01/2030 00:00";"21/03/2024 13:17";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"20/03/2024";"20/03/2024"
"90";"Principale";"";"DAL ZOTTO MIRELLA";"";"20/03/2024 13:18";"01/01/2030 00:00";"21/03/2024 13:18";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"20/03/2024";"20/03/2024"
"91";"Principale";"";"PARISI ALESSIA";"";"21/03/2024 14:06";"01/01/2030 00:00";"21/03/2024 14:07";"DOCENTE SCUOLA INFANZIA POSTO COMUNE ";"SUPPLENZA BREVE";"21/03/2024";"22/03/2024"
"92";"Principale";"";"LA PIETRA LUISA";"";"25/03/2024 09:22";"01/01/2030 00:00";"25/03/2024 09:22";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"23/03/2024";"27/03/2024"
"93";"Principale";"";"ALESSANDRO ROSARIA";"";"25/03/2024 13:59";"01/01/2030 00:00";"27/03/2024 13:59";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"25/03/2024";"27/03/2024"
"94";"Principale";"";"CANOVA VANESSA";"";"03/04/2024 08:36";"01/01/2030 00:00";"03/04/2024 08:37";"DOCENTE SC. PRIMARIA POSTO COMUNE";"SUPPLENZA BREVE";"29/03/2024";"17/04/2024"
"95";"Principale";"";"PORCASI JESSICA";"";"25/03/2024 08:27";"01/01/2030 00:00";"04/04/2024 08:27";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"25/03/2024";"25/03/2024"
"96";"Principale";"";"TURA VALENTINA";"";"03/04/2024 10:05";"01/01/2030 00:00";"04/04/2024 10:05";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"03/04/2024";"05/04/2024"
"97";"Principale";"";"LA PIETRA LUISA";"";"08/04/2024 11:28";"01/01/2030 00:00";"08/04/2024 11:28";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"08/04/2024";"08/04/2024"
"98";"Principale";"";"PORCASI JESSICA";"";"10/04/2024 12:04";"01/01/2030 00:00";"11/04/2024 12:05";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"10/04/2024";"10/04/2024"
"99";"Principale";"";"PORCASI JESSICA";"";"17/04/2024 09:50";"01/01/2030 00:00";"18/04/2024 09:51";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"17/04/2024";"19/04/2024"
"100";"Principale";"";"TURA VALENTINA";"";"17/04/2024 10:30";"01/01/2030 00:00";"18/04/2024 10:31";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"17/04/2024";"19/04/2024"
"101";"Principale";"";"NIEDDU GIUSEPPE";"";"22/04/2024 11:20";"01/01/2030 00:00";"23/04/2024 11:21";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 30H";"22/04/2024";"24/04/2024"
"102";"Principale";"";"TURA VALENTINA";"";"22/04/2024 14:11";"01/01/2030 00:00";"24/04/2024 14:12";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"22/04/2024";"22/04/2024"
"103";"Principale";"";"LA PIETRA LUISA";"";"29/04/2024 12:09";"01/01/2030 00:00";"29/04/2024 12:10";"DOCENTE SCUOLA INFANZIA POSTO COMUNE - 20 ore";"SUPPLENZA BREVE";"29/04/2024";"29/04/2024"
"104";"Principale";"";"TURA VALENTINA";"";"24/04/2024 11:07";"01/01/2030 00:00";"30/04/2024 11:08";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"24/04/2024";"24/04/2024"
"105";"Principale";"";"TURA VALENTINA";"";"29/04/2024 14:08";"01/01/2030 00:00";"30/04/2024 14:08";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE 18H";"29/04/2024";"30/04/2024"
