﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"LOVATO MARINA";"";"01/07/2023 13:57";"01/01/2029 00:00";"04/07/2023 13:58";"Docente";"Contratto a tempo determinato";"01/07/2023";"06/07/2023"
"2";"Principale";"";"CARTA SEBASTIAN";"";"05/07/2023 08:58";"01/01/2029 00:00";"05/07/2023 08:58";"Docente";"Contratto a tempo determinato";"01/07/2023";"03/07/2023"
"3";"Principale";"";"FILON ILARIA";"";"05/07/2023 09:12";"01/01/2029 00:00";"05/07/2023 09:12";"Docente";"Contratto a tempo determinato";"01/07/2023";"06/07/2023"
"4";"Principale";"";"MAZZUCCATO GIULIA";"";"05/07/2023 09:16";"01/01/2029 00:00";"05/07/2023 09:16";"Docente";"Contratto a tempo determinato";"01/07/2023";"14/07/2023"
"5";"Principale";"";"LUCENTEFORTE LIDIA";"";"05/07/2023 09:20";"01/01/2029 00:00";"05/07/2023 09:20";"Docente";"Contratto a tempo determinato";"01/07/2022";"06/07/2023"
"6";"Principale";"";"LAZZARO FABIO";"";"31/01/2023 09:45";"01/01/2029 00:00";"05/07/2023 09:45";"Docente";"Contratto a tempo determinato";"01/09/2022";"14/01/2023"
"7";"Principale";"";"SALVAGNO STEFANO";"";"31/01/2023 09:45";"01/01/2029 00:00";"05/07/2023 09:46";"Docente";"Contratto a tempo determinato";"26/01/2023";"14/06/2023"
"8";"Principale";"";"TROMBONI MARTA";"";"30/06/2023 10:06";"01/01/2029 00:00";"05/07/2023 10:15";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"27/09/2022";"30/06/2023"
"9";"Principale";"";"SGUOTTI CARLO";"";"30/06/2023 10:09";"01/01/2029 00:00";"05/07/2023 10:14";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"28/09/2022";"16/06/2023"
"10";"Principale";"";"PERTA NUNZIO";"";"30/06/2023 10:11";"01/01/2029 00:00";"05/07/2023 10:13";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"03/10/2022";"16/06/2023"
"11";"Principale";"";"GELAIN SABRINA";"";"05/07/2023 10:15";"01/01/2029 00:00";"05/07/2023 10:16";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"19/10/2022";"06/07/2023"
"12";"Principale";"";"VIOLIN FEDERICO";"";"01/03/2023 10:16";"01/01/2029 00:00";"05/07/2023 10:17";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"16/12/2022";"02/02/2023"
"13";"Principale";"";"D'ASARO LUCA";"";"31/03/2023 10:17";"01/01/2029 00:00";"05/07/2023 10:18";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"10/01/2023";"04/03/2023"
"14";"Principale";"";"FORTUNATO EMANUELA";"";"31/01/2023 10:18";"01/01/2029 00:00";"05/07/2023 10:18";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"11/01/2023";"22/01/2023"
"15";"Principale";"";"PASSARELLO SALVATORE";"";"31/01/2023 10:18";"01/01/2029 00:00";"05/07/2023 10:19";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"11/01/2023";"16/06/2023"
"16";"Principale";"";"BARBETTA LISA";"";"31/05/2023 10:19";"01/01/2029 00:00";"05/07/2023 10:20";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"11/04/2023";"05/05/2023"
"17";"Principale";"";"PELIZZA GIOVANNI";"";"31/03/2023 10:24";"01/01/2029 00:00";"05/07/2023 10:25";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"09/01/2023";"25/03/2023"
"18";"Principale";"";"RINALDI ELENA";"";"05/07/2023 12:08";"01/01/2029 00:00";"05/07/2023 12:09";"A.T.A.";"Contratto a tempo determinato";"01/07/2023";"31/08/2023"
"19";"Principale";"";"BERTAZZO GIADA";"";"05/07/2023 12:09";"01/01/2029 00:00";"05/07/2023 12:09";"A.T.A.";"Contratto a tempo determinato";"01/07/2023";"31/08/2023"
"20";"Principale";"";"MINETTO SILVIA";"";"05/07/2023 12:09";"01/01/2029 00:00";"05/07/2023 12:10";"A.T.A.";"Contratto a tempo determinato";"01/07/2023";"31/08/2023"
"21";"Principale";"";"POLATO ANNA";"";"05/07/2023 12:10";"01/01/2029 00:00";"05/07/2023 12:10";"A.T.A.";"Contratto a tempo determinato";"01/07/2023";"31/08/2023"
"22";"Principale";"";"TROMBETTA ROBERTO";"";"05/07/2023 12:10";"01/01/2029 00:00";"05/07/2023 12:11";"A.T.A.";"Contratto a tempo determinato";"01/07/2023";"31/08/2023"
"23";"Principale";"";"CRICO LUCA";"";"26/08/2023 10:40";"01/01/2029 00:00";"26/08/2023 10:42";"PROROGA CONTRATTO A T.D.  esami e scrutini giudizio sospeso";"Proroga ";"26/08/2023";"30/08/2023"
"24";"Principale";"";"Perri Gerardo";"";"29/08/2023 10:38";"01/01/2029 00:00";"29/08/2023 10:39";"Proroga contratto ";"T.D.";"29/08/2023";"31/08/2023"
"25";"Principale";"";"PONZIN LUCA";"";"11/09/2023 13:23";"01/01/2029 00:00";"11/09/2023 13:26";"Contratto a tempo determinato";" Tempo determinato con periodo di prova";"01/09/2023";"31/08/2024"
"26";"Principale";"";"Di Pinto Chiara ";"";"11/09/2023 13:26";"01/01/2029 00:00";"11/09/2023 13:28";"Contratto a tempo determinato";" Tempo determinato con periodo di prova";"01/09/2023";"31/08/2024"
"27";"Principale";"";"Albertin Daniele";"";"11/09/2023 13:28";"01/01/2029 00:00";"11/09/2023 13:28";"Contratto a tempo determinato";" Tempo determinato con periodo di prova";"01/09/2023";"31/08/2024"
"28";"Principale";"";"Boscariol Lorenzo";"";"11/09/2023 13:29";"01/01/2029 00:00";"11/09/2023 13:29";"Contratto a tempo determinato";" Tempo determinato con periodo di prova";"01/09/2023";"31/08/2024"
"29";"Principale";"";"Balbo Andrea";"";"11/09/2023 13:30";"01/01/2029 00:00";"11/09/2023 13:31";"Contratto a tempo determinato";"Contratto a tempo   determinato cl. con. A020";"02/09/2023";"31/08/2024"
"30";"Principale";"";"Barbetta Lisa";"";"11/09/2023 13:31";"01/01/2029 00:00";"11/09/2023 13:34";"Contratto tempo determinato";"Contratto a tempo determinato spezzone orario per n. 7 ore  A016";"02/09/2023";"30/06/2024"
"31";"Principale";"";"Bottaro Francesco";"";"11/09/2023 13:34";"01/01/2029 00:00";"11/09/2023 13:38";"Contratto a tempo determinato C.O.E.";"Contratto a tempo determinato COE 17+1 A037";"02/09/2023";"31/08/2024"
"32";"Principale";"";"Cecchetto Sofia";"";"11/09/2023 13:38";"01/01/2029 00:00";"11/09/2023 13:39";"Contratto a tempo determinato";"Contratto a tempo Determinato A012";"02/09/2023";"31/08/2024"
"33";"Principale";"";"Celli Manuela";"";"11/09/2023 13:40";"01/01/2029 00:00";"11/09/2023 13:40";"Contratto a tempo determinato";"Contratto a tempo determinato A037";"02/09/2023";"31/08/2024"
"34";"Principale";"";"Ferranti Davide";"";"11/09/2023 13:40";"01/01/2029 00:00";"11/09/2023 13:42";"Contratto a tempo determinato";"Tempo determinato A041";"02/09/2023";"31/08/2024"
"35";"Principale";"";"Ferrigo Davide";"";"11/09/2023 13:42";"01/01/2029 00:00";"11/09/2023 13:44";"Contratto tempo determinato";"Tempo determinato A050";"02/09/2023";"31/08/2024"
"36";"Principale";"";"Filon  Ilaria";"";"11/09/2023 13:44";"01/01/2029 00:00";"11/09/2023 13:46";"Contratto a tempo determinato";"Tempo determinato A046";"02/09/2023";"31/08/2024"
"37";"Principale";"";"Galante Chiara";"";"11/09/2023 13:47";"01/01/2029 00:00";"11/09/2023 13:57";"Contratto a tempo determinato";" Tempo determinato Spezzone orario n. ore 12 A020";"02/09/2023";"30/06/2024"
"38";"Principale";"";"Garofolin Elisa";"";"11/09/2023 13:50";"01/01/2029 00:00";"11/09/2023 13:51";"Contratto a tempo determinato";"Tempo determinato   A012";"02/09/2023";"31/08/2024"
"39";"Principale";"";"Lovato Marina";"";"11/09/2023 13:51";"01/01/2029 00:00";"11/09/2023 13:56";"Contratto tempo determinato";" Determinato spezzone orario n. 10 ore fino al 30/06/2024  A021";"02/09/2023";"30/06/2024"
"40";"Principale";"";"Mazzacan Fabrizia";"";"12/09/2023 09:49";"01/01/2029 00:00";"12/09/2023 09:50";"Contratto a tempo determinato";"tempo determinato AB 24 ore 7";"02/09/2023";"30/06/2024"
"41";"Principale";"";"Montagna Michela";"";"12/09/2023 09:50";"01/01/2029 00:00";"12/09/2023 09:51";"Contratto a tempo determinato";"Tempo determinato A012 ore 18";"02/09/2023";"31/08/2024"
"42";"Principale";"";"Montalto Monella Gabriele";"";"12/09/2023 09:51";"01/01/2029 00:00";"12/09/2023 09:53";"Contratto a tempo determinato";"Tempo determinato COR 17+1 Atestino B017";"02/09/2023";"31/08/2024"
"43";"Principale";"";"Puozzo Federica ";"";"12/09/2023 09:53";"01/01/2029 00:00";"12/09/2023 09:54";"Contratto a tempo determinato";"Tempo determinato A026 18 ore";"02/09/2023";"31/08/2024"
"44";"Principale";"";"Rizzi Elena";"";"12/09/2023 09:54";"01/01/2029 00:00";"12/09/2023 09:55";"Contratto a tempo determinato";"A tempo determinato A012";"02/09/2023";"31/08/2024"
"45";"Principale";"";"Santamaria Gianluca";"";"12/09/2023 09:55";"01/01/2029 00:00";"12/09/2023 09:57";"Contratto a tempo determinato";"Tempo determinato B015";"02/09/2023";"31/08/2024"
"46";"Principale";"";"Sommacampagna Stefania";"";"12/09/2023 09:57";"01/01/2029 00:00";"12/09/2023 09:59";"Contratto a tempo determinato";"tempo determinato ore 9 B012";"02/09/2023";"30/06/2024"
"47";"Principale";"";"VIGATO CLAUDIA";"";"12/09/2023 09:59";"01/01/2029 00:00";"12/09/2023 10:00";"Contratto a tempo determinato";"Tempo determinato 10 ore A046";"02/09/2023";"30/06/2024"
"48";"Principale";"";"Vitale Mario Pio";"";"12/09/2023 10:00";"01/01/2029 00:00";"12/09/2023 10:02";"Contratto a tempo determinato";"Tempo determinato B016 ";"02/09/2023";"31/08/2024"
"49";"Principale";"";"Zanellato Marco";"";"12/09/2023 10:03";"01/01/2029 00:00";"12/09/2023 10:05";"Contratto a tempo determinato";"Tempo determinato  B016 13 +5 COE CON KENNEDY";"02/09/2023";"31/08/2024"
"50";"Principale";"";"Zizzi Elisa";"";"12/09/2023 10:05";"01/01/2029 00:00";"12/09/2023 10:06";"Contratto a tempo determinato";"Tempo determinato ore 9 B023";"02/09/2023";"30/06/2024"
"51";"Principale";"";"Zuffo Vanessa";"";"12/09/2023 10:06";"01/01/2029 00:00";"12/09/2023 10:07";"Contratto a tempo determinato";"tempo determinato A012";"02/09/2023";"31/08/2024"
"52";"Principale";"";"Damiano Domenico";"";"12/09/2023 10:07";"01/01/2029 00:00";"12/09/2023 10:08";"Contratto a tempo determinato";"Tempo determinato Sostegno";"04/09/2023";"30/06/2024"
"53";"Principale";"";"Perla Matteo";"";"12/09/2023 10:08";"01/01/2029 00:00";"12/09/2023 10:11";"Contratto a tempo determinato";"Tempo determinato  A048 14 Ore";"04/09/2023";"30/06/2024"
"54";"Principale";"";"Forte Maria Cristina";"";"12/09/2023 10:13";"01/01/2029 00:00";"12/09/2023 10:17";"Contratto a tempo determinato";"Tempo determinato Ab24 ";"05/09/2023";"30/06/2024"
"55";"Principale";"";"Rinaldi Elena";"";"12/09/2023 10:18";"01/01/2029 00:00";"12/09/2023 10:20";" Contratto a tempo determinato ";"Tempo determinato AA 36 ore";"11/09/2023";"30/06/2024"
"56";"Principale";"";"Bertazzo Giada";"";"12/09/2023 10:20";"01/01/2029 00:00";"12/09/2023 10:21";"Contratto a tempo determinato";"Tempo determinato AA 36 ore";"11/09/2023";"30/06/2024"
"57";"Principale";"";"PIGNOTTA MARTINA";"";"12/09/2023 10:21";"01/01/2029 00:00";"12/09/2023 10:22";"Contratto a tempo determinato";"Tempo determinato CS 36 ore";"01/09/2023";"31/08/2024"
"58";"Principale";"";"Battista Grazia";"";"12/09/2023 10:23";"01/01/2029 00:00";"12/09/2023 10:24";"Contratto a tempo determinato";"Tempo determinato 36 ore CS";"01/09/2023";"30/06/2024"
"59";"Principale";"";"Pandolfi Sabrina";"";"13/09/2023 13:37";"01/01/2029 00:00";"13/09/2023 13:37";"Contratto a tempo determinato";"tempo determinato B006 ore 18";"13/09/2023";"31/08/2024"
"60";"Principale";"";"Troiani Luigi";"";"13/09/2023 13:38";"01/01/2029 00:00";"13/09/2023 13:39";"Contratto a tempo determinato";"tempo determinato A034 spezzone orario 15 ore";"13/09/2023";"30/06/2023"
"61";"Principale";"";"Spagna Francesca";"";"13/09/2023 13:39";"01/01/2029 00:00";"13/09/2023 13:41";"Contratto a tempo determinato";"tempo determinato AB 24 18 ore";"13/09/2023";"30/06/2024"
"62";"Principale";"";"Rivarollo Giacomo";"";"14/09/2023 10:50";"01/01/2029 00:00";"14/09/2023 10:52";"Contratto";"T.D.";"14/09/2023";"30/06/2024"
"63";"Principale";"";"Varricchio Aniello";"";"14/09/2023 10:52";"01/01/2029 00:00";"14/09/2023 10:53";"Contratto a tempo determinato";"T.D.";"14/09/2023";"31/08/2024"
"64";"Principale";"";"PILLON MARCO";"";"18/09/2023 09:27";"01/01/2029 00:00";"18/09/2023 09:30";"Contratto a tempo determinato";"T.D.";"18/09/2023";"10/10/2023"
"65";"Principale";"";"FIOCCO FRANCESCO";"";"18/09/2023 10:11";"01/01/2029 00:00";"18/09/2023 10:12";"Contratto a tempo determinato";"T.D.";"18/09/2023";"11/10/2023"
"66";"Principale";"";"SPENDORE FEDERICA";"";"18/09/2023 10:35";"01/01/2029 00:00";"18/09/2023 10:36";"Contratto a tempo determinato";"T.D.";"18/09/2023";"30/06/2024"
"67";"Principale";"";"PARASILITI PALUMBO GIANLUCA SEBASTIANO";"";"18/09/2023 11:51";"01/01/2029 00:00";"18/09/2023 11:53";"Contratto a tempo determinato";"T.D.";"18/09/2023";"31/08/2024"
"68";"Principale";"";"ROVERONI GIANMARCO";"";"18/09/2023 12:45";"01/01/2029 00:00";"18/09/2023 12:46";"Contratto a tempo determinato";"T.D.";"18/09/2023";"30/06/2024"
"69";"Principale";"";"BRIGHENTI ALESSANDRO";"";"18/09/2023 13:00";"01/01/2029 00:00";"18/09/2023 13:01";"Contratto a tempo determinato";"T.D.";"18/09/2023";"31/08/2024"
"70";"Principale";"";"SLANZI DAMIANO";"";"18/09/2023 13:01";"01/01/2029 00:00";"18/09/2023 13:02";"A.T.A.";"Contratto a tempo determinato";"18/09/2023";"15/11/2023"
"71";"Principale";"";"CREMA FEDERICA";"";"20/09/2023 12:27";"01/01/2029 00:00";"20/09/2023 12:28";"Contratto a tempo determinato";"T.D.";"20/09/2023";"31/08/2024"
"72";"Principale";"";"BONALDO FAUSTO";"";"21/09/2023 12:50";"01/01/2029 00:00";"21/09/2023 12:51";"Contratto a tempo determinato";"T.D.";"21/09/2023";"30/06/2024"
"73";"Principale";"";"TASCA GIUSI";"";"25/09/2023 11:59";"01/01/2029 00:00";"25/09/2023 12:00";"A.T.A.";"Contratto a tempo determinato";"25/09/2023";"30/06/2024"
"74";"Principale";"";"TRINCHESE MARIA";"";"25/09/2023 12:57";"01/01/2029 00:00";"25/09/2023 12:58";"Contratto a tempo determinato docente";"T.D.";"25/09/2023";"31/08/2024"
"75";"Principale";"";"CHEMELLO LORENZO";"";"26/09/2023 09:48";"01/01/2029 00:00";"26/09/2023 09:49";"Contratto a tempo determinato docente";"T.D.";"26/09/2023";"31/08/2024"
"76";"Principale";"";"DESTRO STEFANO";"";"26/09/2023 11:35";"01/01/2029 00:00";"26/09/2023 11:37";"Contratto supplenza breve docente";"Contratto supplenza breve su assenza titolare A041";"";""
"77";"Principale";"";"BRUGIN MARCO";"";"26/09/2023 12:00";"01/01/2029 00:00";"26/09/2023 12:02";"Contratto a tempo determinato docente";"T.D.";"26/09/2023";"30/06/2024"
"78";"Principale";"";"TOSELLO AURORA";"";"28/09/2023 10:57";"01/01/2029 00:00";"28/09/2023 10:58";"A.T.A.";"Contratto a tempo determinato";"27/09/2023";"30/06/2024"
"79";"Principale";"";"GUARRACINO VINCENZO";"";"29/09/2023 11:52";"01/01/2029 00:00";"29/09/2023 11:53";"A.T.A.";"Contratto a tempo determinato";"29/09/2023";"30/06/2024"
"80";"Principale";"";"CANDELLI CLEA";"";"02/10/2023 10:50";"01/01/2029 00:00";"02/10/2023 10:51";"A.T.A.";"Contratto a tempo determinato";"02/10/2023";"30/06/2024"
"81";"Principale";"";"CALZONE DANIELA ";"";"09/10/2023 10:15";"01/01/2029 00:00";"09/10/2023 10:16";"Contratto a tempo determinato docente";"T.D.";"09/10/2023";"30/06/2024"
"82";"Principale";"";"PILLON MARCO";"";"11/10/2023 11:24";"01/01/2029 00:00";"11/10/2023 11:25";"Contratto a tempo determinato docente breve";"T.D.";"11/10/2023";"21/12/2023"
"83";"Principale";"";"PASTORE ANGELICA";"";"11/10/2023 12:52";"01/01/2029 00:00";"11/10/2023 12:53";"Contratto a tempo determinato docente breve";"T.D.";"11/10/2023";"08/06/2024"
"84";"Principale";"";"FIOCCO FRANCESCO";"";"12/10/2023 08:31";"01/01/2029 00:00";"12/10/2023 08:32";"Contratto a tempo determinato docente breve";"T.D.";"12/10/2023";"03/11/2023"
"85";"Principale";"";"RIZZI EMANUELA";"";"12/10/2023 11:33";"01/01/2029 00:00";"12/10/2023 11:34";"A.T.A.";"Contratto a tempo determinato";"10/10/2023";"30/06/2024"
"86";"Principale";"";"COSTANTIN EDOARDO";"";"12/10/2023 11:34";"01/01/2029 00:00";"12/10/2023 11:35";"A.T.A.";"Contratto a tempo determinato";"12/10/2023";"30/06/2024"
"87";"Principale";"";"MINETTO SILVIA";"";"13/10/2023 09:51";"01/01/2029 00:00";"13/10/2023 09:53";"A.T.A.";"Contratto a tempo determinato";"13/10/2023";"30/06/2024"
"88";"Principale";"";"Contratto a Tempo determinato";"";"17/10/2023 08:00";"01/01/2029 00:00";"17/10/2023 08:02";"Contratto a tempo determinato Docente Castagliuolo Giusy A015";"Contratto a tempo determinato dal 16/10/23 al 30/06/2024";"16/10/2023";"30/06/2024"
"89";"Principale";"";"LOVATO MARINA";"";"17/10/2023 09:15";"01/01/2029 00:00";"17/10/2023 09:16";"Contratto a tempo determinato docente";"T.D.";"16/10/2023";"30/06/2024"
"90";"Principale";"";"SPLENDORE FEDERICA";"";"17/10/2023 09:16";"01/01/2029 00:00";"17/10/2023 09:22";"Contratto a tempo determinato";"T.D.";"16/10/2023";"30/06/2024"
"91";"Principale";"";"FORNASIERO NICOLO'";"";"19/10/2023 09:31";"01/01/2029 00:00";"19/10/2023 09:32";"Contratto a tempo determinato docente breve";"T.D.";"18/10/2023";"28/10/2023"
"92";"Principale";"";"MINETTO SILVIA";"";"20/10/2023 10:06";"01/01/2029 00:00";"20/10/2023 10:07";"A.T.A.";"Contratto a tempo determinato";"20/10/2023";"31/12/2023"
"93";"Principale";"";"ZIZZI  ELISA";"";"20/10/2023 10:12";"01/01/2029 00:00";"20/10/2023 10:17";"Contratto a tempo determinato docente";"T.D.";"17/10/2023";"30/06/2024"
"94";"Principale";"";"BOCCARDO LAURA";"";"20/10/2023 12:06";"01/01/2029 00:00";"20/10/2023 12:07";"Contratto a tempo determinato docente breve";"T.D.";"17/10/2023";"08/06/2024"
"95";"Principale";"";"BINETTI LAURA";"";"27/10/2023 12:21";"01/01/2029 00:00";"27/10/2023 12:22";"A.T.A.";"Contratto a tempo determinato";"27/10/2023";"31/12/2023"
"96";"Principale";"";"VIGATO CLAUDIA";"";"08/11/2023 10:09";"01/01/2029 00:00";"08/11/2023 10:10";"Contratto a tempo determinato docente";"T.D.";"08/11/2023";"30/06/2024"
"97";"Principale";"";"MORBIATO GIORGIA";"";"11/11/2023 08:44";"01/01/2029 00:00";"11/11/2023 08:45";"Contratto a tempo determinato docente breve";"T.D.";"02/11/2023";"08/11/2023"
"98";"Principale";"";"MORBIATO GIORGIA";"";"11/11/2023 09:52";"01/01/2029 00:00";"11/11/2023 09:52";"Contratto a tempo determinato docente breve";"T.D.";"09/11/2023";"15/11/2023"
"99";"Principale";"";"MORBIATO GIORGIA";"";"16/11/2023 10:20";"01/01/2029 00:00";"16/11/2023 10:21";"Contratto a tempo determinato docente breve";"T.D.";"16/11/2023";"18/11/2023"
"100";"Principale";"";"SLANZI DAMIANO";"";"18/11/2023 11:34";"01/01/2029 00:00";"18/11/2023 11:35";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"16/11/2023";"15/12/2023"
"101";"Principale";"";"MORBIATO GIORGIA";"";"18/11/2023 11:35";"01/01/2029 00:00";"18/11/2023 11:36";"Contratto a tempo determinato docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"18/11/2023";"07/12/2023"
"102";"Principale";"";"FEDRE ANTONIO BRUNO";"";"29/11/2023 09:19";"01/01/2029 00:00";"29/11/2023 09:23";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"27/11/2023";"29/11/2023"
"103";"Principale";"";"FEDRE ANTONIO BRUNO";"";"02/12/2023 12:09";"01/01/2029 00:00";"02/12/2023 12:10";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"30/11/2023";"02/12/2023"
"104";"Principale";"";"BOTTARO FRANCESCO";"";"05/12/2023 08:21";"01/01/2029 00:00";"05/12/2023 08:22";"Contratto a tempo determinato docente";"T.D.";"04/12/2023";"30/06/2024"
"105";"Principale";"";"RIZZO NOEMI";"";"06/12/2023 08:19";"01/01/2029 00:00";"06/12/2023 08:20";"Contratto a tempo determinato docente breve";"T.D.";"04/12/2023";"04/12/2023"
"106";"Principale";"";"RIZZO NOEMI";"";"06/12/2023 08:20";"01/01/2029 00:00";"06/12/2023 08:20";"Proroga contratto ";"T.D.";"05/12/2023";"11/12/2023"
"107";"Principale";"";"Rivarollo Giacomo";"";"06/12/2023 10:39";"01/01/2029 00:00";"06/12/2023 10:40";"Contratto a tempo determinato docente";"T.D.";"06/12/2023";"30/06/2024"
"108";"Principale";"";"TROIANI LUIGI";"";"06/12/2023 10:40";"01/01/2029 00:00";"06/12/2023 10:41";"Contratto a tempo determinato docente";"T.D.";"06/12/2023";"30/06/2024"
"109";"Principale";"";"DI PINTO CHIARA";"";"06/12/2023 10:41";"01/01/2029 00:00";"06/12/2023 10:42";"Contratto a tempo determinato docente";"T.D.";"05/12/2023";"30/06/2024"
"110";"Principale";"";"MONTAGNA MICHELA";"";"07/12/2023 10:40";"01/01/2029 00:00";"07/12/2023 10:41";"Contratto a tempo determinato docente";"T.D.";"07/12/2023";"30/06/2024"
"111";"Principale";"";"MORBIATO GIORGIA";"";"12/12/2023 08:43";"01/01/2029 00:00";"12/12/2023 08:44";"Contratto a tempo determinato docente breve";"T.D.";"08/12/2023";"09/12/2023"
"112";"Principale";"";"MORBIATO GIORGIA";"";"12/12/2023 08:44";"01/01/2029 00:00";"12/12/2023 08:44";"Contratto a tempo determinato docente breve";"T.D.";"10/12/2023";"22/12/2023"
"113";"Principale";"";"RIZZO NOEMI";"";"13/12/2023 09:44";"01/01/2029 00:00";"13/12/2023 09:45";"Contratto a tempo determinato docente breve";"T.D.";"12/12/2023";"18/12/2023"
"114";"Principale";"";"PARASILITI PALUMBO GIANLUCA SEBASTIANO";"";"15/12/2023 11:48";"01/01/2029 00:00";"15/12/2023 11:49";"Contratto a tempo determinato docente";"T.D.";"15/12/2023";"30/06/2024"
"115";"Principale";"";"CHEMELLO LORENZO";"";"18/12/2023 11:29";"01/01/2029 00:00";"18/12/2023 11:30";"Contratto a tempo determinato docente";"T.D.";"15/12/2023";"30/06/2024"
"116";"Principale";"";"RIZZO NOEMI";"";"19/12/2023 09:22";"01/01/2029 00:00";"19/12/2023 09:22";"Contratto a tempo determinato docente breve";"T.D.";"19/12/2023";"22/12/2023"
