﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Proposta accordo contrattuale e regolamento tra questo Centro Servizi Casa di Riposo ""San Biagio"" e l'Azienda AULSS 9 Scaligera per l'uso temporaneo degli spazi in usufrutto situati al 1° piano dell'Ospedale San Biagio per l'attivazione dell'Ospedale di Comunità.";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 11:21";"DEL. N. 26 DEL 27.12.2018 - Proposta accordo contrattuale e regolamento tra questo Centro Servizi Casa di Riposo ""San Biagio"" e l'Azienda AULSS 9 Scaligera per l'uso temporaneo degli spazi in usufrutto situati al 1° piano dell'Ospedale San Biagio per l'attivazione dell'Ospedale di Comunità.";"DEL. N. 26 DEL 27.12.2018";""
"2";"Principale";"";"Approvazione accordo, ex art. 15 Legge 241/1990 tra ULSS 9 Scaligera, Centro Servizi Casa di Riposo ""San Biagio"" per l'attivazione in via provvisoria dell'Ospedale di Comunità presso l'Ospedale Nodo di Rete Monospecialistico Riabilitativo ""San Biagio"" di Bovolone";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:11";"DEL. N. 1 DEL 31.01.2019 - Approvazione accordo, ex art. 15 Legge 241/1990 tra ULSS 9 Scaligera, Centro Servizi Casa di Riposo ""San Biagio"" per l'attivazione in via provvisoria dell'Ospedale di Comunità presso l'Ospedale Nodo di Rete Monospecialistico Riabilitativo ""San Biagio"" di Bovolone";"DEL. N. 1 DEL 31.01.2019";""
"3";"Principale";"";"Approvazione Piano Triennale della Prevenzione della Corruzione. Triennio 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:30";"DEL. N. 2 DEL 31.01.2019 - Approvazione Piano Triennale della Prevenzione della Corruzione. Triennio 2019-2021";"DEL. N. 2 DEL 31.01.2019";""
"4";"Principale";"";"Nomina Delegazione Trattante di parte datoriale";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 15:00";"DEL. N. 3 DEL 31.01.2019 - Nomina Delegazione Trattante di parte datoriale";"DEL. N. 3 DEL 31.01.2019";""
"5";"Principale";"";"Revisione ordinaria delle Partecipazioni ex art. 20 D.Lgs. 19.08.2016 n. 175 - Ricognizione Partecipazioni";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 11:43";"DEL. N. 4 DEL 31.01.2019 - Revisione ordinaria delle Partecipazioni ex art. 20 D.Lgs. 19.08.2016 n. 175 - Ricognizione Partecipazioni";"DEL. N. 4 DEL 31.01.2019";""
"6";"Principale";"";"Surroga consigliere dimissionario e convalida neo nomina";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 15:35";"DEL. N. 5 DEL 14.02.2019 - Surroga consigliere dimissionario e convalida neo nomina";"DEL. N. 5 DEL 14.02.2019";""
"7";"Principale";"";"Bilancio Economico di Previsione Esercizio 2019 e documento di programmazione economico-finanziaria di durata triennale 2019-2021";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 10:52";"DEL. N. 6 DEL 20.02.2019 - Bilancio Economico di Previsione Esercizio 2019 e documento di programmazione economico-finanziaria di durata triennale 2019-2021";"DEL. N. 6 DEL 20.02.2019";""
"8";"Principale";"";"Approvazione accordo contrattuale per la definizione dei rapporti giuridici ed economici tra l’Azienda Ulss 9 Scaligera e l’Ente gestore del centro di servizi I.P.A.B. Casa di Riposo “San Biagio” sito in comune di Bovolone VR  i sensi e per gli effetti della L.R. 	n. 22/2002 art. 17 c.3 così come disposto dal D.LGS. n. 502/1992 art. 8 quinquies";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:34";"DEL. N. 7 DEL 23.04.2019 - Approvazione accordo contrattuale per la definizione dei rapporti giuridici ed economici tra l’Azienda Ulss 9 Scaligera e l’Ente gestore del centro di servizi I.P.A.B. Casa di Riposo “San Biagio” sito in comune di Bovolone VR  i sensi e per gli effetti della L.R. 	n. 22/2002 art. 17 c.3 così come disposto dal D.LGS. n. 502/1992 art. 8 quinquies";"DEL. N. 7 DEL 23.04.2019";""
"9";"Principale";"";"Convenzione tirocini corsi O.S.S. - A.F. 2018-19";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:36";"DEL. N. 8 DEL 23.04.2019 - Convenzione tirocini corsi O.S.S. - A.F. 2018-19";"DEL. N. 8 DEL 23.04.2019";""
"10";"Principale";"";"Proroga termini approvazione Bilancio d'Esercizio 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:40";"DEL. N. 9 DEL 23.04.2019 - Proroga termini approvazione Bilancio d'Esercizio 2018";"DEL. N. 9 DEL 23.04.2019";""
"11";"Principale";"";"Avvio procedura per l'affidamento del Servizio di Ristorazione e proroga tecnica";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 10:37";"DEL. N. 15 DEL 17.10.2019 - Avvio procedura per l'affidamento del Servizio di Ristorazione e proroga tecnica";"DEL. N. 15 DEL 17.10.2019";""
"12";"Principale";"";"Approvazione Bilancio Economico Es. 2018";"";"16/07/2019 00:00";"01/01/2025 00:00";"21/10/2019 10:39";"DEL. N. 10 DEL 20.06.2019 - Approvazione Bilancio Economico Es. 2018";"DEL. N. 10 DEL 20.06.2019";""
"13";"Principale";"";"Approvazione documentazione relativa al Sistema Qualità";"";"29/08/2019 00:00";"01/01/2025 00:00";"21/10/2019 10:41";"DEL. N. 11 DEL 27.08.2019 - Approvazione documentazione relativa al Sistema Qualità";"DEL. N. 11 DEL 27.08.2019";""
"14";"Principale";"";"Presa atto comunicazione pensione Segretario MARIUTTO";"";"29/08/2019 00:00";"01/01/2025 00:00";"21/10/2019 10:42";"DEL. N. 12 DEL 27.08.2019 - Presa atto comunicazione pensione Segretario MARIUTTO";"DEL. N. 12 DEL 27.08.2019";""
"15";"Principale";"";"Incarico Segretario Direttore - Provvedimenti";"";"04/09/2019 00:00";"01/01/2025 00:00";"21/10/2019 10:43";"DEL. N. 13 DEL 03.09.2019 - Incarico Segretario Direttore - Provvedimenti";"DEL. N. 13 DEL 03.09.2019 -- Spesa prevista: 6.000,00 €";""
"16";"Principale";"";"Servizio psicologico - Provvedimenti";"";"04/09/2019 00:00";"01/01/2025 00:00";"21/10/2019 10:45";"DEL. N. 14 DEL 03.09.2019 - Servizio psicologico - Provvedimenti";"DEL. N. 14 DEL 03.09.2019";""
"17";"Principale";"";"Revisione ordinaria delle partecipazioni ex art. 20 D.Lgs. 19.08.2016 n. 175 – Ricognizione partecipazioni al 31.12.2018";"";"26/11/2019 00:00";"01/01/2025 00:00";"31/01/2020 11:30";"DEL. N. 16 DEL 14.11.2019 - Revisione ordinaria delle partecipazioni ex art. 20 D.Lgs. 19.08.2016 n. 175 – Ricognizione partecipazioni al 31.12.2018";"DEL. N. 16 DEL 14.11.2019";""
"18";"Principale";"";"Certificato Sistema Qualità ISO 9001/UNI EN ISO 9001:2015 - Presa d’atto";"";"26/11/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:30";"DEL. N. 17 DEL 14.11.2019 - Certificato Sistema Qualità ISO 9001/UNI EN ISO 9001:2015 - Presa d’atto";"DEL. N. 17 DEL 14.11.2019";""
"19";"Principale";"";"Autorizzazione vendita e delega per le pratiche di acquisto di un automezzo";"";"18/11/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:32";"DEL. N. 18 DEL 14.11.2019 - Autorizzazione vendita e delega per le pratiche di acquisto di un automezzo";"DEL. N. 18 DEL 14.11.2019";""
"20";"Principale";"";"Autorizzazione vendita e delega per le pratiche di acquisto di un automezzo";"";"18/11/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:34";"DEL. N. 18 DEL 14.11.2019 - Autorizzazione vendita e delega per le pratiche di acquisto di un automezzo";"DEL. N. 18 DEL 14.11.2019";""
"21";"Principale";"";"Incarico f.f. Segretario Direttore - Provvedimenti";"";"23/12/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:36";"DEL. N. 19 DEL 19.12.2019 - Incarico f.f. Segretario Direttore - Provvedimenti";"DEL. N. 19 DEL 19.12.2019";""
"22";"Principale";"";"Ratifica del Provvedimento Presidenziale n. 1/2019 – Proroga dell’affidamento dei servizi di assistenza socio sanitaria e di pulizia del reparto Ospedale di Comunità";"";"23/12/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:38";"DEL. N. 20 DEL 19.12.2019 - Ratifica del Provvedimento Presidenziale n. 1/2019 – Proroga dell’affidamento dei servizi di assistenza socio sanitaria e di pulizia del reparto Ospedale di Comunità";"DEL. N. 20 DEL 19.12.2019";""
"23";"Principale";"";"Convenzione per il servizio di trasporto sanitario tra la Croce Rossa Italiana Comitato del Basso Veronese e la Casa di Riposo “San Biagio”";"";"23/12/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:39";"DEL. N. 21 DEL 19.12.2019 - Convenzione per il servizio di trasporto sanitario tra la Croce Rossa Italiana Comitato del Basso Veronese e la Casa di Riposo “San Biagio”";"DEL. N. 21 DEL 19.12.2019";""
"24";"Principale";"";"Determinazione rette anno 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:40";"DEL. N. 22 DEL 19.12.2019 - Determinazione rette anno 2020";"DEL. N. 22 DEL 19.12.2019";""
"25";"Principale";"";"DGR 780/2013 art. 10 allegato A – Utilizzo esercizio provvisorio";"";"27/12/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:41";"DEL. N. 23 DEL 19.12.2019 - DGR 780/2013 art. 10 allegato A – Utilizzo esercizio provvisorio";"DEL. N. 23 DEL 19.12.2019";""
"26";"Principale";"";"Ratifica del Provvedimento Presidenziale n. 2/2019 – Acquisto furgone per disabili";"";"23/12/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:42";"DEL. N. 24 DEL 19.12.2019 - Ratifica del Provvedimento Presidenziale n. 2/2019 – Acquisto furgone per disabili";"DEL. N. 24 DEL 19.12.2019";""
"27";"Principale";"";"Ratifica del Provvedimento Presidenziale n. 3/2019 – Pacchetto assicurativo 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:43";"DEL. N. 25 DEL 19.12.2019 - Ratifica del Provvedimento Presidenziale n. 3/2019 – Pacchetto assicurativo 2020";"DEL. N. 25 DEL 19.12.2019";""
"28";"Principale";"";"Ratifica del Provvedimento Presidenziale n. 4/2019 – Canoni software";"";"23/01/2020 00:00";"01/01/2026 00:00";"03/03/2020 12:44";"DEL. N. 26 DEL 19.12.2019 - Ratifica del Provvedimento Presidenziale n. 4/2019 – Canoni software";"DEL. N. 26 DEL 19.12.2019";""
"29";"Principale";"";"Ratifica del Provvedimento Presidenziale n. 5/2019 – Restituzione somme";"";"23/12/2019 00:00";"01/01/2025 00:00";"03/03/2020 12:45";"DEL. N. 27 DEL 19.12.2019 - Ratifica del Provvedimento Presidenziale n. 5/2019 – Restituzione somme";"DEL. N. 27 DEL 19.12.2019";""
"30";"Principale";"";"DEL. N. 01 DEL 28.01.2020 - Ratifica P.P. n. 06/2019 - Servizio lavanderia biancheria piana";"";"31/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:12";"";" -- Spesa prevista: 35.000,00 €";""
"31";"Principale";"";"DEL. N. 02 DEL 28.01.2020 - Ratifica P.P. n. 7/2019 - Servizio lavanderia biancheria degli ospiti e delle divise del personale";"";"31/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:13";"";" -- Spesa prevista: 35.000,00 €";""
"32";"Principale";"";"DEL. N. 03 DEL 28.01.2020 - Ratifica del P.P. n. 8/2019 - Proroga dell'affidamento dei servizi di assistenza socio sanitaria e di pulizia del reparto Ospedale di Comunità";"";"30/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:14";"";" -- Spesa prevista: 183.000,00 €";""
"33";"Principale";"";"DEL. N. 4 DEL 28.01.2020 - Ratifica P.P. n. 9/2019 - Somministrazione personale con qualifica di Fisioterapista e di O.S.S.";"";"07/02/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:16";"";" -- Spesa prevista: 25.000,00 €";""
"34";"Principale";"";"DEL. N. 05 DEL 28.01.2020 - Ratifica P.P. n. 10/2019 - Proroga contratti a tempo determinato";"";"07/02/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:17";"";" -- Spesa prevista: 140.000,00 €";""
"35";"Principale";"";"DEL. N. 06 DEL 28.01.2020 - Ratifica P.P. n. 01/2020 - Assicurazione RCT/O Strutture Sanitarie e Sociosanitarie";"";"30/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:18";"";"";""
"36";"Principale";"";"DEL. N. 07 DEL 28.01.2020 - Ratifica P.P. n. 02/2020 - RC Auto FIAT DUCATO";"";"30/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:19";"";" -- Spesa prevista: 500,00 €";""
"37";"Principale";"";"DEL. N. 8 DEL 28.01.2020 - Ratifica P.P. n. 03/2020 - Restituzione somme";"";"30/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:20";"";"";""
"38";"Principale";"";"DEL. N. 09 DEL 28.01.2020 - Convenzione per la collaborazione nel servizio di direzione tra l'IPAB Casa di Riposo ";"";"30/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:22";"";"";""
"39";"Principale";"";"DEL. N. 10 DEL 28.01.2020 - Piano triennale della Prevenzione della Corruzione . Triennio 2020-2022. Rinvio";"";"30/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:26";"";"";""
"40";"Principale";"";"DEL. N. 11 DEL 28.01.2020 - Convenzione di Tirocinio di Inclusione Sociale 2020-2021";"";"30/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:26";"";"";""
"41";"Principale";"";"DEL. N. 12 DEL 13.02.2020 - Individuazione del Responsabile della Prevenzione della Corruzione";"";"19/02/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:27";"";"";""
"42";"Principale";"";"DEL. N. 13 DEL 27.02.2020 - Ratifica P.P. n. 04/2020 - Uscita ospiti al ristorante";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:36";"";" -- Spesa prevista: 500,00 €";""
"43";"Principale";"";"DEL. N. 14 DEL 27.02.2020 - Proroga dell'accordo tra l'ULSS 9 Scaligera e il Centro Servizi ";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:37";"";"";""
"44";"Principale";"";"DEL. N. 15 DEL 27.02.2020 - Approvazione Piano Triennale della Prevenzione della Corruzione. Triennio 2020-2022";"";"02/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:37";"";"";""
"45";"Principale";"";"DEL. N. 16 DEL 27.02.2020 - Bilancio Economico di Previsione Esercizio 2020 e documento di programmazione economico finanziaria di durata triennale";"";"02/03/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:38";"";"";""
"46";"Principale";"";"DEL. N. 17 DEL 18.06.2020 - Bilancio di Esercizio 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 14:59";"";"";""
"47";"Principale";"";"DEL. N. 18 DEL 18.06.2020 - Ratifica P.P. n. 05/2020 - Vendita furgone targato BR312JL";"";"24/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:00";"";"";""
"48";"Principale";"";"DEL. N. 19 DEL 18.06.2020 - Ratifica P.P. n. 06/2020 - Convenzionamento Servizio di Assistenza Sociale";"";"24/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:00";"";"";""
"49";"Principale";"";"DEL. N. 20 DEL 18.06.2020 - Ratifica P.P. n. 07/2020 - Proroga dell'affidamento dei servizi di assistenza socio sanitaria e di pulizia del reparto Ospedale di Comunità";"";"24/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:01";"";"";""
"50";"Principale";"";"DEL. N. 21 DEL 18.06.2020 - Ratifica P.P. n. 08/2020 - Proroga termini Bilancio di Esercizio 2019";"";"24/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:01";"";"";""
"51";"Principale";"";"DEL. N. 22 DEL 18.06.2020 - Nomina Economo dell'Ente - Integrazione";"";"29/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 15:01";"";"";""
"52";"Principale";"";"DEL. N. 23 DEL 10.09.2020 - Ratifica P.P. 09/2020 - Liquidazione fatture alla coop. Promozione Lavoro";"";"22/09/2020 14:30";"01/01/2027 00:00";"28/10/2021 13:36";"";"";""
"53";"Principale";"";"DEL. N. 24 DEL 10.09.2020 - Ratifica P.P. n. 10/2020 - Rimborso fattura relativa alla revisione della pedana del furgone per disabili";"";"22/09/2020 14:31";"01/01/2027 00:00";"28/10/2021 13:37";"";"";""
"54";"Principale";"";"DEL. N. 25 DEL 10.09.2020 - Ratifica P.P. n. 11/2020 - Convenzione per l'attivazione di tirocini di formazione e orientamento curriculari";"";"22/09/2020 14:31";"01/01/2027 00:00";"28/10/2021 13:37";"";"";""
"55";"Principale";"";"DEL. N. 26 DEL 10.09.2020 - Ratifica P.P. n. 12/2020 - Convenzione con la Casa di Riposo ";"";"22/09/2020 14:31";"01/01/2027 00:00";"28/10/2021 13:37";"";"";""
"56";"Principale";"";"DEL. 27 DEL 10.09.2020 - Approvazione nuovo Regolamento del Servizio di Economato";"";"22/09/2020 14:52";"01/01/2027 00:00";"28/10/2021 13:48";"";"";""
"57";"Principale";"";"DEL. N. 28 DEL 10.09.2020 - Approvazione nuovo Regolamento Utenti";"";"22/09/2020 14:52";"01/01/2027 00:00";"28/10/2021 13:49";"";"";""
"58";"Principale";"";"DEL. N. 29 DEL 10.09.2020 - Nomina della delegazione trattante di parte datoriale e contestuale revoca della deliberazione n. 3 del 31.01.2019";"";"22/09/2020 14:52";"01/01/2027 00:00";"28/10/2021 13:49";"";"";""
"59";"Principale";"";"DEL. N. 30 DEL 10.09.2020 -  Valutazione in merito alle misure organizzative da adottare per la prevenzione del contagio da Codivd-19";"";"09/10/2020 13:43";"01/01/2027 00:00";"28/10/2021 13:49";"";"";""
"60";"Principale";"";"DEL. N. 31 DEL 10.09.2020 - Autorizzazione alla sottoscrizione da parte della Delegazione Trattante di parte datoriale del Contratto Collettivo Integrativo parte normativa 2019-2021 e parte economica 2019";"";"22/09/2020 14:52";"01/01/2027 00:00";"28/10/2021 13:49";"";"";""
"61";"Principale";"";"DEL. N. 32 DEL 03.12.2020 - DGR 780/2013 art. 10 allegato A - Utilizzo Esercizio Provvisorio";"";"07/12/2020 08:35";"01/01/2027 00:00";"28/10/2021 13:50";"";"";""
"62";"Principale";"";"DEL. N. 33 DEL 03.12.2020 - Revisione ordinaria delle partecipazioni ex art. 20 D.Lgs. 19.08.2016 n. 175 - Ricognizione partecipazioni al 31.12.2019";"";"07/12/2020 08:35";"01/01/2027 00:00";"28/10/2021 13:50";"";"";""
"63";"Principale";"";"DEL. N. 34 DEL 03.12.2020 - Piano triennale dei fabbisogni di personale 2021-2023";"";"07/12/2020 08:35";"01/01/2027 00:00";"28/10/2021 13:50";"";"";""
"64";"Principale";"";"DEL. N. 35 DEL 03.12.2020 - Proroga dell'accordo tra l'ULSS 9 Scaligera e il Centro Servizi ";"";"07/12/2020 08:35";"01/01/2027 00:00";"28/10/2021 13:50";"";"";""
"65";"Principale";"";"DEL. N. 1 DEL 27.01.2021 - Ratifica P.P. n. 13/2020 - Sospensione accessi alla struttura da parte di parenti e visitatori";"";"08/02/2021 13:50";"01/01/2027 00:00";"28/10/2021 13:51";"";"";""
"66";"Principale";"";"DEL. N. 2 DEL 27.01.2021 - Ratifica P.P. n. 14/2020 - Definizione degli obiettivi da assegnare al Direttore";"";"08/02/2021 13:50";"01/01/2027 00:00";"28/10/2021 13:51";"";"";""
"67";"Principale";"";"DEL. N. 3 DEL 27.01.2021 - Contrattazione Decentrata Integrativa. Parte economica 2020. Direttive alla Delegazione Trattante di parte datoriale";"";"08/02/2021 13:50";"01/01/2027 00:00";"28/10/2021 13:51";"";"";""
"68";"Principale";"";"DEL. N. 5 DEL 27.01.201 - Determinazioni in merito all'affidamento di un incarico legale finalizzato alla verifica dei presupposti per la trasformazione della personalità giuridica dell'Ente";"";"08/02/2021 13:50";"01/01/2027 00:00";"28/10/2021 13:54";"";"";""
"69";"Principale";"";"DEL. N. 6 DEL 27.01.2021 - Convenzione con la Casa di Riposo ";"";"08/02/2021 13:50";"01/01/2027 00:00";"28/10/2021 13:55";"";"";""
"70";"Principale";"";"DEL. N. 8 DEL 25.02.2021 - Determinazione rette anno 2021";"";"04/03/2021 14:53";"01/01/2027 00:00";"28/10/2021 13:56";"";"";""
"71";"Principale";"";"DEL. N. 9 DEL 25.02.2021 - Approvazione del Bilancio Economico di Previsione Esercizio 2021 e documento di programmazione economico finanziaria di durata triennale";"";"04/03/2021 14:53";"01/01/2027 00:00";"28/10/2021 13:56";"";"";""
"72";"Principale";"";"DEL. N. 10 DEL 29.03.2021 - Approvazione Piano Triennale di Prevenzione della Corruzione e Trasparenza. Triennio 2021-2023";"";"08/04/2021 12:13";"01/01/2027 00:00";"28/10/2021 13:56";"";"";""
"73";"Principale";"";"DEL. N. 11 DEL 29.03.2021 - Approvazione Regolamento Privacy";"";"06/04/2021 11:39";"01/01/2027 00:00";"28/10/2021 13:57";"";"";""
"74";"Principale";"";"DEL. N. 12 DEL 29.03.2021 - Atto di indirizzo per l'affidamento del servizio di ristorazione";"";"06/04/2021 11:39";"01/01/2027 00:00";"28/10/2021 13:57";"";"";""
"75";"Principale";"";"DEL. N. 13 DEL 18.05.2021 - Ratifica P.P. n. 1 del 29.03.2021 - Convenzionamento Servizio Assistenza Sociale";"";"24/05/2021 12:13";"01/01/2027 00:00";"28/10/2021 13:57";"";"";""
"76";"Principale";"";"DEL. N. 14 DEL 18.05.2021 - Determinazione retta di sollievo anno 2021";"";"24/05/2021 12:33";"01/01/2027 00:00";"28/10/2021 13:57";"";"";""
"77";"Principale";"";"DEL. N. 15 DEL 18.05.2021 - Atto di indirizzo in merito alle attività di tirocinio presso l'Ente";"";"24/05/2021 12:43";"01/01/2027 00:00";"28/10/2021 13:57";"";"";""
"78";"Principale";"";"DEL. N. 16 DEL 18.05.2021 - Approvazione del Codice di Comportamento dei dipendenti della Casa di Riposo ";"";"24/05/2021 12:56";"01/01/2027 00:00";"28/10/2021 13:58";"";"";""
"79";"Principale";"";"DEL. N. 17 DEL 15.06.2021 - Approvazione del Bilancio di Esercizio 2020";"";"18/06/2021 10:43";"01/01/2027 00:00";"28/10/2021 13:58";"";"";""
"80";"Principale";"";"DEL. N. 18 DEL 15.06.2021 - Convenzione con la Casa di Riposo ";"";"18/06/2021 10:43";"01/01/2027 00:00";"28/10/2021 13:58";"";"";""
"81";"Principale";"";"DEL. N. 19 DEL 15.06.2021 - Convenzione con l'Associazione OPS CLOWN - onlus per il sorriso";"";"18/06/2021 10:43";"01/01/2027 00:00";"28/10/2021 13:58";"";"";""
"82";"Principale";"";"DEL. N. 20 DEL 03.09.2021 - Intitolazione di un reparto dell’Ente alle signore Elsa e Benilde Ongaro.";"";"15/09/2021 14:12";"01/01/2027 00:00";"28/10/2021 13:58";"";"";""
"83";"Principale";"";"DEL. N. 21 DEL 03.09.2021 - Presa d’atto dell’accordo contrattuale per la definizione dei rapporti giuridici ed economici tra l’Azienda Ulss 9 Scaligera e l’Ente gestore del centro di servizi Casa di Riposo “San Biagio” sito in comune di Bovolone (VR), ai sensi e per gli effetti della L.R. n. 22/2002 - art. 17 comma 3 - così come disposto dal D. LGS. n. 502/1992 art. 8 quinquies.";"";"15/09/2021 14:14";"01/01/2027 00:00";"28/10/2021 13:59";"";"";""
"84";"Principale";"";"DEL. N. 22 DEL 17.09.2021 - Variazione al piano triennale dei fabbisogni di personale 2021-2023";"";"22/09/2021 12:45";"01/01/2027 00:00";"28/10/2021 13:59";"";"";""
"85";"Principale";"";"DEL. N. 23 DEL 17.09.2021 - Convenzione per la realizzazione di attività socio pastorali rivolte agli anziani della Casa di Riposo “San Biagio” di Bovolone. Determinazioni in merito";"";"22/09/2021 12:45";"01/01/2027 00:00";"28/10/2021 13:59";"";"";""
"86";"Principale";"";"DEL. N. 24 DEL 22.10.2021 - Atto di indirizzo per l'affidamento del servizio di ristorazione dell'Ente";"";"02/11/2021 10:21";"01/01/2027 00:00";"02/11/2021 14:34";"";"";""
"87";"Principale";"";"DEL. N. 25 DEL 22.10.2021 - Autorizzazione alla sottoscrizione da parte della Delegazione Trattante di parte datoriale del Contratto Collettivo Integrativo parte normativa 2019 – 2021 e parte economica 2020";"";"02/11/2021 10:21";"01/01/2027 00:00";"02/11/2021 14:35";"";"";""
"88";"Principale";"";"DEL. N. 9 DEL 28.03.2022 - Autorizzazione al Presidente dell’Ente finalizzata all’accettazione della donazione del sig. R.V. RINVIO";"";"29/03/2022 14:56";"01/01/2028 00:00";"09/05/2022 14:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=556313"
"89";"Principale";"";"DEL. N. 10 DEL 26.04.2022 - Proroga dei termini di approvazione del bilancio di esercizio 2021";"";"06/05/2022 15:00";"01/01/2028 00:00";"09/05/2022 14:58";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=556315"
"90";"Principale";"";"DEL. N. 11 DEL 26.04.2022 - Approvazione Piano Triennale di Prevenzione della Corruzione e Trasparenza. Triennio 2022 - 2024";"";"06/05/2022 15:01";"01/01/2028 00:00";"09/05/2022 14:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=556316"
"91";"Principale";"";"DEL. N. 12 DEL 26.04.2022 - Direttive alla Delegazione Trattante in merito alla contrattazione decentrata integrativa.";"";"06/05/2022 15:01";"01/01/2028 00:00";"09/05/2022 14:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=556317"
"92";"Principale";"";"DEL. N. 13 DEL 26.04.2022 - Autorizzazione al Presidente dell’Ente ad accettare la donazione pervenuta dal sig. R.V.";"";"01/06/2022 10:01";"01/01/2028 00:00";"01/06/2022 09:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=561625"
"93";"Principale";"";"DEL. N. 14 DEL 27.06.2022 - Approvazione del Bilancio di Esercizio 2021";"";"28/06/2022 09:45";"01/01/2028 00:00";"28/06/2022 09:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=565244"
"94";"Principale";"";"DEL. N. 15 DEL 27.06.2022 - Determinazione rette di degenza nuovi ingressi con decorrenza dal 01.07.2022";"";"18/07/2022 12:40";"01/01/2028 00:00";"18/07/2022 12:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=568108"
"95";"Principale";"";"DEL. N. 16 del 26.09.2022 - Ratifica Provvedimenti Presidenziali n. 2 del 13.06.2022 ad oggetto ""Affidamento incarico legale per recupero TFS ex dipendente G.M.F. e n. 3 del 08.08.2022 ad oggetto ""Convenzionamento Servizio di Istruttore Amm.vo.""";"";"29/09/2022 10:19";"01/01/2028 00:00";"29/09/2022 10:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=577325"
"96";"Principale";"";"DEL. N. 17 del 26.09.2022 Ratifica comunicazione del Segretario Direttore f.f. del 4 novembre 2019 in merito alla proroga di cui all'art. 3 del contratto di appalto sottoscritto con al Cooperativa Solidarietà e riconoscimento dei debiti maturati dall'Ente. ";"";"29/09/2022 10:25";"01/01/2028 00:00";"29/09/2022 10:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=577332"
