﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO N 27 CROMEBOOK E  N 27 LICENZE - DITTA COVER UP SRL";"";"28/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 10:22";"Z102EC591F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102EC591F";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(0,00 € > 29/10/2020 - 29/11/2020)";"";"0,00 €";"0,00 €";"";""
"2";"Principale";"";"ACQUISTO MAGLIETTE";"";"06/11/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:31";"ZCC2F1DDAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2F1DDAA";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"03388900247 - SPOT SAS";"03388900247 - SPOT SAS(280,00 € > 06/11/2020 - 06/11/2020)";"";"280,00 €";"0,00 €";"";""
"3";"Principale";"";"BANDO PSICOLOGO";"";"23/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z902F5E698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902F5E698";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/11/2020";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"4";"Allegato";"3";"BANDO PSICOLOGO";"Avvisi e Bandi";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=140&download=468817"
"5";"Principale";"";"ACQUISTO CARTA - SCUOLA INFANZIA MARAGNOLE";"";"15/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z372BB6A61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372BB6A61";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"6";"Principale";"";"RINNOVO CONTRATTUALE SOFTWARE CLASSE VIVA GRUPPO SPAGGIARI PARMA";"";"13/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z2B2B83860";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2B83860";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA(1.584,00 € > 13/01/2020 - 23/01/2020)";"1.932,48 € - 23/01/2020";"1.584,00 €";"1.932,48 €";"";""
"7";"Principale";"";"ACCESSO BASE AI SERVIZI ON-LINE - MEDIASOFT";"";"24/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZC12BB80DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12BB80DE";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT S.N.C";"02353700368 - MEDIASOFT S.N.C(84,00 € > 24/01/2020 - 28/01/2020)";"102,48 € - 28/01/2020";"84,00 €";"102,48 €";"";""
"8";"Principale";"";"ACQUISTO CARTA FOTOCOPIE PER PROGETTO RILEVAZIONE PRECOCE";"";"07/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z202B95E7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202B95E7E";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"9";"Principale";"";"Acquisto materiale cancelleria - scuola infanzia di breganze";"";"15/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z602BB2AEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602BB2AEA";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"10";"Principale";"";"Noleggio Pullman con autista - Uscita a Cà Dotta (Sarcedo)- del 11.02.2020 Primaria Maragnole";"";"17/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z062B9E4AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062B9E4AC";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"11";"Principale";"";"Acquisto attrezzature digitali e arredi per progetto ""Oltre l'orizzonte insieme si può""";"";"02/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z252BDA31A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252BDA31A";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"12";"Principale";"";"Acquisto materiale igienico - Scuola Secondaria I grado di Colceresa";"";"05/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z9F2BED48E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2BED48E";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"13";"Principale";"";"Noleggio attrezzatura - Sport Invernali presso il Rifugio Campolongo";"";"02/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z3B2C17F76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2C17F76";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"14";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA - SCUOLA SECONDARIA I GRADO DI COLCERESA";"";"15/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZE02B942D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02B942D3";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"15";"Principale";"";"acquisto materiale pulizia - scuola primaria molvena";"";"24/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z172BEA713";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172BEA713";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"16";"Principale";"";"acquisto materiale igienico - scuola infanzia mirabella";"";"05/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z462BED02D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462BED02D";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"17";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PER LA SEGRETERIA ";"";"14/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z7D2BACEB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2BACEB9";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"18";"Principale";"";"Noleggio Pullman con autista - Uscita a Padova del 11.02.2020, Secondaria Colceresa";"";"08/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZC12B837A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12B837A0";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"19";"Principale";"";"acquisto materiale pulizia - scuola primaria mason";"";"06/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZAE2BFC1F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2BFC1F3";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"20";"Principale";"";"ACQUISTO CARTA FOTOCOPIE PER SCUOLA INFANZIA MIRABELLA";"";"15/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z672BB7A42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672BB7A42";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"21";"Principale";"";"VISITA GUIDATA PRESSO L'ORTO BOTANICO DI PADOVA DEL 11/02/2020";"";"03/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z862BE09B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862BE09B9";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"22";"Principale";"";"ACQUISTO MATERIALE IGIENICO - SCUOLA PRIMARIA BREGANZE";"";"15/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z732B96EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732B96EFB";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"23";"Principale";"";"Pacchetto DPO e Adeguamento al Nuovo Regolamento Europeo";"";"09/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZA72B78BE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72B78BE6";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(3.400,00 € > 09/01/2020 - 09/01/2020)";"3.008,00 € - 09/01/2020";"3.400,00 €";"3.008,00 €";"";""
"24";"Principale";"";"ACQUISTO CARTA FOTOCOPIE PER ISTITUTO";"";"03/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z932BF1BD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932BF1BD6";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"25";"Principale";"";"ACQUISTO SERVIZIO DI ASSICURAZIONE PER ATTREZZATURE ELETTRICHE E TECNOLOGICHE DELL'ISTITUTO";"";"06/03/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZC02C62748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02C62748";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"26";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER ISTITUTO BREGANZE";"";"14/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZF32B8F1AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32B8F1AA";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"27";"Principale";"";"Acquisto materiale informatico per timbratori";"";"15/03/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZB02C75AC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02C75AC2";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/03/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"28";"Principale";"";"Rinnovo contratto di assistenza 50 ore - Kernel Computer snc";"";"01/03/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZD92C45E42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92C45E42";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(1.936,00 € > 01/03/2020 - 02/03/2020)";"2.361,92 € - 02/03/2020";"1.936,00 €";"2.361,92 €";"";""
"29";"Principale";"";"ACQUISTO ACCESS POINT MESH";"";"22/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z9A2C9E9AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2C9E9AA";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"30";"Principale";"";"Acquisto disinfettanti per i plessi dell'istituto";"";"04/03/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z3C2C5486F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2C5486F";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"31";"Principale";"";"Acquisto risme carta colorata per scuola P. Breganze";"";"15/06/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZE72D63522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72D63522";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"32";"Principale";"";"Acquisto kit LIM per scuola Infanzia Breganze";"";"04/04/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z9B2D2B226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2D2B226";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/04/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"33";"Principale";"";"Acquisto materiale cancelleria - scuola P. Maragnole";"";"21/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZF82C4F5C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82C4F5C3";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"34";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER SCUOLA S. COLCERESA - PON";"";"20/04/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z5D2CCCC2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2CCCC2F";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"35";"Principale";"";"Abbonamento a rivista ""Notizie della scuola"" A.s. 2019/20";"";"13/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZCA2C0CB5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2C0CB5C";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"36";"Principale";"";"Formazione docenti";"";"19/06/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z512D16A56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512D16A56";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"37";"Principale";"";"Acquisto lavagna ardesia liscia per scuola Secondaria Colceresa";"";"03/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z472C59DC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472C59DC2";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"38";"Principale";"";"Acquisto materiale cancelleria - P.Molvena";"";"15/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z4C2C254E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2C254E2";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"39";"Principale";"";"Watchguard Basic Security Suite Renewal/Upgrade 1 anno per Firebox M200";"";"18/05/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z302D10060";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302D10060";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/05/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"40";"Principale";"";"Acquisto materiale igienico sanitario per tutti i plessi";"";"19/03/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZC52C8ADC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52C8ADC7";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"41";"Principale";"";"RINNOVO CONTRATTO DAL 01/05/2020 AL 30/04/2020 - TELEMAR SPA";"";"04/03/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z292C5510A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292C5510A";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(660,00 € > 04/03/2020 - 05/03/2020)";"378,40 € - 05/03/2020";"660,00 €";"378,40 €";"";""
"42";"Principale";"";"Acquisto toner per stampante - P.Maragnole";"";"05/03/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z402CA4CF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402CA4CF2";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/03/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"43";"Principale";"";"Acquisto switch 48G per la scuola Secondaria di Colceresa";"";"13/05/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z822D04D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822D04D7B";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"44";"Principale";"";"Acquisto materiale cancelleria - scuola S. Breganze";"";"11/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZC72C19487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72C19487";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"45";"Principale";"";"Acquisto n.2 Notebook in sostituzione di quelli danneggiati - P. Mason e alimentatori NB";"";"01/06/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZE52D32533";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52D32533";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"46";"Principale";"";"ACQUISTO STRUMENTI MUSICALI PER LA SCUOLA SECONDARIA DI BREGANZE";"";"11/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z062C0180D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062C0180D";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"47";"Principale";"";"ACQUISTO MOUSE BLUETOOTH PER SCUOLA PRIMAROIA MOLVENA";"";"25/06/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZB52D7BAA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52D7BAA1";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"48";"Principale";"";"ACQUISTO N.3 SIM WINDTRE + N.3 WEBPOCKET";"";"04/05/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z8B2CDD781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2CDD781";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"49";"Principale";"";"Acquisto ipoclorito di sodio, spray disinfettante, asciugamani ad aria, termometro ad infrarossi";"";"04/05/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z1E2CE5BE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2CE5BE7";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"50";"Principale";"";"ACQUISTO PC PER LA SEGRETERIA";"";"04/04/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z3D2CC4DE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2CC4DE7";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/04/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"51";"Principale";"";"Acquisto chromebook 14'' e licenza google chrome";"";"23/04/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZA92CDE383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92CDE383";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"52";"Principale";"";"ACQUISTO VIDEOPROIETTORE + INSTALLAZIONE PER SCUOLA PRIMARIA MOLVENA";"";"10/04/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z392CCC85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392CCC85D";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"53";"Principale";"";"ACQUISTO N 27 CROMEBBOK  E 27 LICENZE DITTA COVER UP SRL";"";"15/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z012EC591F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012EC591F";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(10.125,00 € > 15/10/2020 - 28/10/2020)";"10.125,00 € - 28/10/2020";"10.125,00 €";"10.125,00 €";"";""
"54";"Principale";"";"ACQUISTO  MATERIALE FACILE CONSUMO DITTA BORGIONE";"";"23/11/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZE02F58294";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02F58294";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE SRL";"02027040019 - BORGIONE SRL(1.291,46 € > 23/11/2020 - 23/11/2020)";"";"1.291,46 €";"0,00 €";"";""
"55";"Principale";"";"ACQUISTO MATERIALE PULIZIE ERMERGENZA COVID19 DITTA LUIGI LIEVORE SRL";"";"30/09/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z392E8B4F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392E8B4F6";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(960,38 € > 30/09/2020 - 30/09/2020)";"960,38 € - 30/09/2020";"960,38 €";"960,38 €";"";""
"56";"Principale";"";"ACQUISTO MATERIALE PULIZIE EMERGENZA COVID19 DITTA PULITALIA";"";"30/09/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z612E8D25F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612E8D25F";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(3.046,00 € > 30/09/2020 - 30/09/2020)";"3.406,00 € - 30/09/2020";"3.046,00 €";"3.406,00 €";"";""
"57";"Principale";"";"ACQUISTO MATERIALE INFORMATICO EMERGENZA COVID19 DITTA COVER UP";"";"30/09/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z452E8B446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452E8B446";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(15.178,75 € > 30/09/2020 - 30/09/2020)";"15.178,75 € - 30/09/2020";"15.178,75 €";"15.178,75 €";"";""
"58";"Principale";"";"ACQUISTO 2 CHROMEBOOK E 2 LICENZE DITTA COVERUP";"";"28/08/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZDA2E15EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2E15EA3";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(790,00 € > 28/08/2020 - 28/08/2020)";"790,00 € - 28/08/2020";"790,00 €";"790,00 €";"";""
"59";"Principale";"";"ACQUISTO MATERIALE PRESSO FERRAMENTA TAMIELLO";"";"25/08/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z4B2E0C65C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2E0C65C";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"04248290241 - FERRAMENTA GIANNI TAMIELLO S.R.L";"04248290241 - FERRAMENTA GIANNI TAMIELLO S.R.L(77,80 € > 25/08/2020 - 25/08/2020)";"160,90 € - 25/08/2020";"77,80 €";"160,90 €";"";""
