﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 TERZO TRIMESTRE";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:32";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=5240"
"2";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 QUARTO TRIMESTRE";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:05";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=5435"
"3";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 PRIMO TRIMESTRE";"";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 17:14";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=5501"
"4";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 SECONDO TRIMESTRE";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:52";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=5707"
"5";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 TERZO TRIMESTRE";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 12:03";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=5957"
"6";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 QUARTO TRIMESTRE";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 12:04";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=5958"
"7";"Hauptinformation";"";"AMMONTARE ANNUALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 ";"";"26/01/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:19";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=5959"
"8";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 PRIMO TRIMESTRE";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:22";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=6081"
"9";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:26";"QUARTO TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=8726"
"10";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:34";"INDICE PAGAM. ANNO 2018 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=8727"
"11";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:53";"PRIMO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=8940"
"12";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 10:40";"SECONDO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=9091"
"13";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:31";"TERZO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=9270"
"14";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:21";"QUARTO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=9540"
"15";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:08";"INDICE PAGAM. ANNO 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=9569"
"16";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 17:10";"PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=9662"
"17";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:55";"SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=10024"
"18";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 11:58";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=10215"
"19";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 11:55";"QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=10361"
"20";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 11:56";"INDICE PAGAM. ANNO 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=10362"
"21";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:27";"PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=10607"
"22";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 SECONDO TRIMESTRE";"";"07/07/2021 09:02";"01/01/2027 00:00";"07/07/2021 09:03";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=136846"
"23";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"07/07/2021 09:04";"01/01/2027 00:00";"07/07/2021 09:04";"SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=136848"
"24";"Hauptinformation";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"26/10/2021 11:20";"01/01/2027 00:00";"26/10/2021 11:21";"TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=502376"
"25";"Hauptinformation";"";" AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 TERZO TRIMESTRE";"";"26/10/2021 11:23";"01/01/2027 00:00";"26/10/2021 11:23";"TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=502380"
"26";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art. 33, co. 1, D. Lgs. 33 2013 QUARTO TRIMESTRE";"";"25/01/2022 09:49";"01/01/2028 00:00";"25/01/2022 09:50";"QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=532560"
"27";"Hauptinformation";"";"AMMONTARE ANNUALE DEBITI art. 33, co. 1, D. Lgs. 33 2013";"";"25/01/2022 09:53";"01/01/2028 00:00";"25/01/2022 09:53";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=532566"
"28";"Hauptinformation";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"25/01/2022 09:55";"01/01/2028 00:00";"25/01/2022 09:54";"QUARTO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=532571"
"29";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"25/01/2022 09:56";"01/01/2028 00:00";"25/01/2022 09:55";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=532572"
"30";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 PRIMO TRIMESTRE";"";"29/04/2022 14:32";"01/01/2028 00:00";"29/04/2022 14:33";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=554859"
"31";"Hauptinformation";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE ANNO 2022";"";"29/04/2022 14:38";"01/01/2028 00:00";"29/04/2022 14:36";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=554860"
"32";"Hauptinformation";"";"Anno 2019 - Ammontare complessivo dei debiti e numero imprese creditrici art 33, co. 1 d. lgs 33/2013";"";"30/06/2020 00:00";"01/01/2026 00:00";"11/10/2022 12:17";"-";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=583430"
"33";"Hauptinformation";"";"Anno 2020 - Ammontare complessivo dei debiti e numero imprese creditrici art 33, co. 1 d. lgs 33/2013";"";"30/06/2021 00:00";"01/01/2027 00:00";"11/10/2022 12:18";"-";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=583433"
"34";"Hauptinformation";"";"Anno 2021 - Ammontare complessivo dei debiti e numero imprese creditrici art 33, co. 1 d. lgs 33/2013";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/10/2022 12:19";"-";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=583434"
"35";"Hauptinformation";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE ANNO 2022";"";"24/10/2022 15:30";"01/01/2028 00:00";"24/10/2022 15:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=586044"
"36";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 SECONDO TRIMESTRE";"";"24/10/2022 15:31";"01/01/2028 00:00";"24/10/2022 15:30";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=586045"
"37";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 TERZO TRIMESTRE 2022";"";"31/10/2022 13:45";"01/01/2028 00:00";"30/01/2023 13:47";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=609768"
"38";"Hauptinformation";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE ANNO 2022";"";"31/10/2022 13:47";"01/01/2028 00:00";"30/01/2023 13:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=609769"
"39";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 QUARTO TRIMESTRE 2022";"";"30/01/2023 13:49";"01/01/2029 00:00";"30/01/2023 13:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=609770"
"40";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE ANNO 2022";"";"30/01/2023 13:50";"01/01/2029 00:00";"30/01/2023 13:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=609771"
"41";"Hauptinformation";"";"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"";"30/01/2023 15:49";"01/01/2029 00:00";"30/01/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=609974"
"42";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2023";"";"28/04/2023 11:24";"01/01/2029 00:00";"28/04/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=626504"
"43";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2023";"";"28/04/2023 11:27";"01/01/2029 00:00";"28/04/2023 11:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=626505"
"44";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 PRIMO TRIMESTRE 2023";"";"28/04/2023 11:28";"01/01/2029 00:00";"28/04/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=626506"
"45";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 SECONDO TRIMESTRE 2023";"";"19/07/2023 09:12";"01/01/2029 00:00";"19/07/2023 09:13";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=648031"
"46";"Hauptinformation";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2023";"";"19/07/2023 09:13";"01/01/2029 00:00";"19/07/2023 09:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=648032"
"47";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2023";"";"19/07/2023 09:14";"01/01/2029 00:00";"19/07/2023 09:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=648033"
"48";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2023 IN CSV";"";"19/07/2023 09:16";"01/01/2029 00:00";"19/07/2023 09:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=648034"
"49";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 TERZO TRIMESTRE 2023";"";"23/11/2023 10:22";"01/01/2029 00:00";"23/11/2023 10:23";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=676761"
"50";"Hauptinformation";"";" INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2023";"";"23/11/2023 10:24";"01/01/2029 00:00";"23/11/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=676762"
"51";"Hauptinformation";"";" INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2023 IN CSV";"";"23/11/2023 10:25";"01/01/2029 00:00";"23/11/2023 10:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=676765"
"52";"Hauptinformation";"";" INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2023 IN CSV";"";"23/01/2024 11:04";"01/01/2030 00:00";"23/01/2024 11:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=693419"
"53";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2023";"";"23/01/2024 11:05";"01/01/2030 00:00";"23/01/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=693421"
"54";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 QUARTO TRIMESTRE 2023";"";"23/01/2024 11:06";"01/01/2030 00:00";"23/01/2024 11:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=693423"
"55";"Hauptinformation";"";"INDICATORE ANNUALE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"23/01/2024 11:21";"01/01/2030 00:00";"23/01/2024 11:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=693434"
"56";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2024";"";"26/04/2024 10:30";"01/01/2030 00:00";"26/04/2024 10:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=714950"
"57";"Hauptinformation";"";"AMMONTARE TRIMESTRALE DEBITI art.33, co. 1, D.Lgs. 33 2013 PRIMO TRIMESTRE 2024";"";"26/04/2024 10:30";"01/01/2030 00:00";"26/04/2024 10:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=26&download=714951"
