﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Regolamento trasporto Centro Diurno";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=40378"
"2";"Principale";"";"Regolamento Comitato Ospiti Familiari";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=40379"
"3";"Principale";"";"Regolamento incarichi esterni";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=40380"
"4";"Principale";"";"Regolamento interno Centro Diurno";"";"13/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=40382"
"5";"Principale";"";"Regolamento Accesso agli atti";"";"24/01/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:01";"approvato con Del. n.4 del 24/01/2017";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=40647"
"6";"Principale";"";"Regolamento Affidamento Contratti inferiore soglie UE e cassa economale";"";"06/09/2021 11:09";"01/01/2027 00:00";"06/09/2021 11:10";"approvato con Del. n.8 del 06/07/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=40648"
"7";"Principale";"";"Regolamento interno Centro Servizi Residenziale";"";"12/07/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:01";"approvato con Del. n.11 del 16/05/2017";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=43683"
"8";"Principale";"";"Regolamento aziendale privacy";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 14:06";"approvato con Del. n.13 del 04/12/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=55704"
"9";"Principale";"";"Statuto vigente";"";"17/10/2017 00:00";"01/01/2028 00:00";"25/05/2023 09:01";"approvato con Del. n.17 del 16/10/2017";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=55705"
"10";"Principale";"";"Titolario di scarto e piano di conservazione";"";"06/09/2021 11:08";"01/01/2027 00:00";"06/09/2021 11:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=495909"
"11";"Principale";"";"Procedura di gestione delle segnalazioni ";"";"06/03/2024 14:07";"01/01/2030 00:00";"06/03/2024 14:09";"approvato con Del. n. 5 del 28/02/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=102&download=704596"
