﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO PUBBLICO PER LA NOMINA COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"";"07/04/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"07/04/2020";"22/04/2020";"";"1";"2.500,00 €";""
"2";"Allegato";"1";"Avviso pubblico per la nomina componente esterno del nucleo di valutazione";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103091"
"3";"Principale";"";"SELEZIONE PUBBLICA PER IL CONFERIMENTO DI INCARICO IN REGIME DI LIBERA PROFESSIONE PER LA FUNZIONE DI INFERMIERE A BORDO DELLE AMBULANZE E AUTOMEDICHE DI CROCE VERDE P.A.V. - CALENDARIO COLLOQUI";"";"06/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:04";"";"06/06/2020";"10/07/2020";"";"1";"0,00 €";""
"4";"Allegato";"3";"CALENDARIO DEI COLLOQUI";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 18:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103200"
"5";"Allegato";"3";"Bando di selezione e criteri";"Criteri di valutazione";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 17:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103201"
"6";"Allegato";"3";"Graduatoria";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 08:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103202"
"7";"Principale";"";"selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere da impiegare nei servizi di assistenza sportiva, eventi culturali, trasporti secondari “infermierizzati” e servizio tamponi.";"";"07/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"07/08/2020";"28/08/2020";"";"1";"0,00 €";""
"8";"Allegato";"7";"Bando di selezione e criteri";"Criteri di valutazione";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103557"
"9";"Allegato";"7";"istanza di partecipazione";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103558"
"10";"Allegato";"7";"Convocazione prova scritta";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103559"
"11";"Allegato";"7";"Esito prova scritta - convocazione prova orale";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 16:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103560"
"12";"Allegato";"7";"Graduatoria IDONEI";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103561"
"13";"Allegato";"7";"Nomina commissione";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103562"
"14";"Principale";"";"Selezione Pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere da impiegare presso il servizio tamponi commissionato dall'Ulss9";"";"14/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"14/10/2020";"28/10/2020";"";"1";"0,00 €";""
"15";"Allegato";"14";"istanza di partecipazione";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103757"
"16";"Allegato";"14";"Bando di selezione e criteri";"Criteri di valutazione";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103758"
"17";"Allegato";"14";"Graduatoria IDONEI";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 11:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103760"
"18";"Allegato";"14";"Nomina commissione";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=103761"
"19";"Principale";"";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di prestazione d’opera occasionale per la funzione di Autista/Soccorritore e/o Soccorritore da impiegare nei servizi convenzionati, assistenze sportive, grandi manifestazioni ed eventi culturali.";"";"18/01/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"18/01/2021";"01/02/2021";"";"0";"0,00 €";""
"20";"Allegato";"19";"Bando e istanza candidatura";"Criteri di valutazione";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 15:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104291"
"21";"Allegato";"19";"Calendario Prove";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 18:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104292"
"22";"Allegato";"19";"Informazioni inerenti la sede del colloquio";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104294"
"23";"Allegato";"19";"Esito";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 17:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104295"
"24";"Principale";"";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere.";"";"15/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"19/03/2021";"06/04/2021";"";"1";"0,00 €";""
"25";"Allegato";"24";"(Bando di selezione e criteri)";"Criteri di valutazione";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104538"
"26";"Allegato";"24";" (istanza di partecipazione)";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104539"
"27";"Allegato";"24";"Nomina commissione";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 16:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104540"
"28";"Allegato";"24";"Convocazione prova scritta";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 12:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104541"
"29";"Allegato";"24";"Candidati ammessi alla prova scritta";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 12:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104542"
"30";"Allegato";"24";"Candidati ammessi alla prova orale e convocazione colloqui";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 15:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104543"
"31";"Allegato";"24";"Graduatoria";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104544"
"32";"Principale";"";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI 1 POSTO A TEMPO PIENO E INDETERMINATO DI AUTISTA/SOCCORRITORE, CAT. B3 CCNL FUNZIONI LOCALI.";"";"19/04/2021 00:00";"01/01/2027 00:00";"09/11/2021 17:27";"";"15/06/2021";"15/07/2021";"";"1";"3.145,00 €";""
"33";"Allegato";"32";"Bando";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 23:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=104932"
"34";"Allegato";"32";"Esito verifica domande pervenute";"";"28/09/2021 13:18";"01/01/2027 00:00";"28/09/2021 13:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=498736"
"35";"Allegato";"32";"Esito finale verifica domande - Convocazione prove";"";"08/10/2021 14:24";"01/01/2027 00:00";"08/10/2021 14:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=500328"
"36";"Allegato";"32";"Dichiarazione sostitutiva di certificazione";"";"08/10/2021 14:31";"01/01/2027 00:00";"08/10/2021 14:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=500330"
"37";"Allegato";"32";"Piano operativo specifico della procedura di concorso pubblico";"";"15/10/2021 13:43";"01/01/2027 00:00";"15/10/2021 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=501191"
"38";"Allegato";"37";"Protocollo per lo svolgimento dei concorsi pubblici";"";"15/10/2021 13:45";"01/01/2027 00:00";"15/10/2021 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=501192"
"39";"Allegato";"32";"Nomina Commissione";"";"06/09/2021 14:05";"01/01/2027 00:00";"15/10/2021 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=501198"
"40";"Allegato";"32";"Calendario prova orale";"";"28/10/2021 12:44";"01/01/2027 00:00";"28/10/2021 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=503115"
"41";"Allegato";"32";"Esito colloquio";"";"09/11/2021 17:24";"01/01/2027 00:00";"09/11/2021 17:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=504905"
"42";"Allegato";"32";"Determina dirigenziale n°195/2021: APPROVAZIONE GRADUATORIA";"";"09/11/2021 17:25";"01/01/2027 00:00";"09/11/2021 17:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=504906"
"43";"Principale";"";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di prestazione d’opera occasionale per personale con funzioni amministrative da impiegare nei servizi convenzionati, centri vaccinali/tamponi.";"";"07/07/2021 12:41";"01/01/2027 00:00";"04/08/2021 11:28";"";"07/07/2021";"22/07/2021";"";"1";"0,00 €";""
"44";"Allegato";"43";"Bando di selezione";"";"07/07/2021 12:43";"01/01/2027 00:00";"07/07/2021 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=144250"
"45";"Allegato";"43";"Istanza di partecipazione";"";"07/07/2021 12:45";"01/01/2027 00:00";"07/07/2021 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=144251"
"46";"Allegato";"43";"Nomina commissione";"";"23/07/2021 12:20";"01/01/2027 00:00";"23/07/2021 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=173724"
"47";"Allegato";"43";"Elenco ammessi - calendario colloquio";"";"23/07/2021 14:07";"01/01/2027 00:00";"23/07/2021 14:13";"Elenco ammessi - calendario colloquio ed informazioni";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=173728"
"48";"Allegato";"43";"Disposizioni integrative per il colloquio";"";"26/07/2021 14:18";"01/01/2027 00:00";"26/07/2021 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=173751"
"49";"Allegato";"48";"Dichiarazione sostitutiva di certificazione";"";"26/07/2021 14:20";"01/01/2027 00:00";"26/07/2021 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=173752"
"50";"Allegato";"43";"Ordinanza Presidenziale: approvazione graduatoria";"";"04/08/2021 11:26";"01/01/2027 00:00";"04/08/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=253781"
"51";"Allegato";"50";"Graduatoria";"";"04/08/2021 11:28";"01/01/2027 00:00";"04/08/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=253782"
"52";"Principale";"";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI 1 POSTO A TEMPO PIENO E INDETERMINATO DI SOCCORRITORE/BARELLIERE/PORTANTINO, CAT. B1 CCNL FUNZIONI LOCALI";"";"23/09/2021 23:22";"01/01/2027 00:00";"27/01/2022 14:01";"";"24/09/2021";"25/10/2021";"";"1";"2.140,00 €";""
"53";"Allegato";"52";"Bando";"";"24/09/2021 00:00";"01/01/2027 00:00";"24/09/2021 00:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=498061"
"54";"Allegato";"52";"Nomina Commissione";"";"30/11/2021 17:37";"01/01/2027 00:00";"21/12/2021 17:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=520185"
"55";"Allegato";"52";"Esito verifica domande pervenute";"";"21/12/2021 17:40";"01/01/2027 00:00";"21/12/2021 17:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=520186"
"56";"Allegato";"52";"Calendario prove teorico pratiche - Convocazione";"";"21/12/2021 17:42";"01/01/2027 00:00";"21/12/2021 17:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=520187"
"57";"Allegato";"52";"Dichiarazione sostitutiva di certificazione";"";"21/12/2021 17:45";"01/01/2027 00:00";"21/12/2021 17:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=520188"
"58";"Allegato";"52";"Piano operativo specifico della procedura di concorso pubblico";"";"13/01/2022 13:20";"01/01/2028 00:00";"13/01/2022 13:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=528202"
"59";"Allegato";"58";"PROTOCOLLO PER LO SVOLGIMENTO DEI CONCORSI PUBBLICI";"";"13/01/2022 13:22";"01/01/2028 00:00";"13/01/2022 13:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=528204"
"60";"Allegato";"52";"Esito colloquio";"";"27/01/2022 13:54";"01/01/2028 00:00";"27/01/2022 13:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=535459"
"61";"Allegato";"52";"Determina dirigenziale n°12/2022: APPROVAZIONE GRADUATORIA";"";"27/01/2022 13:56";"01/01/2028 00:00";"27/01/2022 14:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=535464"
"62";"Principale";"";" Indizione avviso di selezione pubblica per il conferimento di incarico in  regime di libera professione per la funzione di infermiere";"";"25/02/2022 14:09";"01/01/2028 00:00";"18/03/2022 13:20";"";"25/02/2022";"31/03/2022";"09/03/2022";"1";"0,00 €";""
"63";"Allegato";"62";" Indizione avviso di selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"25/02/2022 14:09";"01/01/2028 00:00";"25/02/2022 14:09";"Bando e istanza di partecipazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=543109"
"64";"Allegato";"62";"Nomina Commissione";"";"09/03/2022 12:54";"01/01/2028 00:00";"09/03/2022 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=546279"
"65";"Allegato";"62";"Elenco candidati ammessi alla selezione";"";"09/03/2022 13:35";"01/01/2028 00:00";"09/03/2022 13:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=546285"
"66";"Allegato";"62";"Convocazione prova scritta";"";"09/03/2022 13:37";"01/01/2028 00:00";"09/03/2022 13:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=546286"
"67";"Allegato";"62";"Integrazione nomina commissione";"";"11/03/2022 13:14";"01/01/2028 00:00";"11/03/2022 13:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=546830"
"68";"Allegato";"62";"Elenco ammessi alla prova orale";"";"14/03/2022 16:56";"01/01/2028 00:00";"14/03/2022 16:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=547178"
"69";"Allegato";"62";"Calendario prova orale";"";"14/03/2022 16:56";"01/01/2028 00:00";"14/03/2022 16:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=547180"
"70";"Allegato";"62";"Determinazione dirigenziale n°52/2022";"";"18/03/2022 13:19";"01/01/2028 00:00";"18/03/2022 13:20";"Approvazione verbali e graduatoria selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=547783"
"71";"Principale";"";" Indizione avviso di selezione pubblica per il conferimento di incarico in  regime di libera professione per la funzione di medico";"";"25/02/2022 14:00";"01/01/2028 00:00";"01/06/2022 09:22";"";"25/02/2022";"30/04/2022";"14/03/2022";"1";"0,00 €";""
"72";"Allegato";"71";" Indizione avviso di selezione pubblica per il conferimento di incarico in  regime di libera professione per la funzione di medico";"";"25/02/2022 14:00";"01/01/2028 00:00";"25/02/2022 14:10";"Bando e istanza di partecipazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=543104"
"73";"Allegato";"71";"Nomina commissione";"";"09/05/2022 10:22";"01/01/2028 00:00";"09/05/2022 08:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=556169"
"74";"Allegato";"71";"Elenco candidati ammessi alla selezione - Convocazione prove";"";"12/05/2022 17:15";"01/01/2028 00:00";"12/05/2022 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=557194"
"75";"Allegato";"71";"Determinazione Dirigenziale n° 78/2022";"";"01/06/2022 09:22";"01/01/2028 00:00";"01/06/2022 09:22";"Approvazione verbali e graduatoria per selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di medico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=561605"
"76";"Principale";"";"Selezione per addetto magazziniere cat. A attraverso utilizzo liste centro per l’impiego";"";"02/11/2021 14:36";"01/01/2028 00:00";"19/05/2022 16:28";"";"02/11/2021";"19/05/2022";"";"1";"0,00 €";""
"77";"Allegato";"76";"Nomina della Commissione";"";"25/02/2022 14:36";"01/01/2028 00:00";"18/05/2022 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=558003"
"78";"Allegato";"76";"Delibera 54/2021: Avviamento selezione per addetto magazziniere cat. A attraverso utilizzo liste centro per l’impiego";"";"02/11/2021 14:36";"01/01/2028 00:00";"17/05/2022 17:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=558006"
"79";"Allegato";"76";"DETERMINAZIONE 074-2022 - Approvazione verbali e graduatoria per selezione nella Pubblica  Amministrazione, ai sensi dell’art 16 della L.56/1987 e della DGR 1219/2021, per n. 1  operatore (magazziniere), a tempo pieno ed indeterminato";"";"19/05/2022 09:56";"01/01/2028 00:00";"19/05/2022 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=558404"
"80";"Principale";"";"AVVISO PUBBLICO PER LA NOMINA COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"";"19/05/2022 17:34";"01/01/2028 00:00";"24/06/2022 11:42";"";"19/05/2022";"03/06/2022";"03/06/2022";"1";"2.500,00 €";""
"81";"Allegato";"80";"AVVISO PUBBLICO PER LA NOMINA COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE";"";"19/05/2022 17:35";"01/01/2028 00:00";"19/05/2022 17:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=558522"
"82";"Allegato";"80";"Costituzione e nomina del Nucleo di Valutazione";"";"24/06/2022 11:41";"01/01/2028 00:00";"24/06/2022 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=564813"
"83";"Principale";"";" Indizione avviso di selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"04/06/2022 11:14";"01/01/2028 00:00";"23/06/2022 12:21";"Bando e istanza di partecipazione";"04/06/2022";"23/06/2022";"16/06/2022";"1";"0,00 €";""
"84";"Allegato";"83";"Bando e istanza di partecipazione";"";"04/06/2022 11:24";"01/01/2028 00:00";"04/06/2022 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=562019"
"85";"Allegato";"83";"Nomina Commissione";"";"17/06/2022 13:00";"01/01/2028 00:00";"17/06/2022 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=563955"
"86";"Allegato";"83";"Elenco candidati ammessi alla selezione";"";"17/06/2022 13:45";"01/01/2028 00:00";"17/06/2022 13:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=563980"
"87";"Allegato";"83";"Convocazione prova scritta";"";"17/06/2022 13:46";"01/01/2028 00:00";"17/06/2022 13:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=563982"
"88";"Allegato";"83";"Elenco ammessi alla prova orale";"";"20/06/2022 14:47";"01/01/2028 00:00";"20/06/2022 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=564236"
"89";"Allegato";"83";"Calendario prova orale";"";"20/06/2022 14:48";"01/01/2028 00:00";"20/06/2022 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=564237"
"90";"Allegato";"83";"Determinazione dirigenziale n°93/2022";"";"23/06/2022 16:20";"01/01/2028 00:00";"23/06/2022 12:21";"Approvazione verbali e graduatoria selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=564669"
"91";"Principale";"";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di medico";"";"04/06/2022 11:20";"01/01/2028 00:00";"17/06/2022 12:32";"Bando e istanza di partecipazione";"04/06/2022";"30/06/2022";"16/06/2022";"1";"0,00 €";""
"92";"Allegato";"91";"Bando e istanza di partecipazione";"";"04/06/2022 11:25";"01/01/2028 00:00";"04/06/2022 11:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=562021"
"93";"Principale";"";"AVVISO DI SELEZIONE, PER TITOLI ED ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO, CATEGORIA B3, PROFILO PROFESSIONALE COLLABORATORE AMMINISTRATIVO CONTABILE E TECNICO";"";"14/09/2022 14:05";"01/01/2028 00:00";"07/02/2023 16:15";"";"14/09/2022";"30/11/2022";"30/09/2022";"1";"0,00 €";""
"94";"Allegato";"93";"Avviso";"";"14/09/2022 13:59";"01/01/2028 00:00";"14/09/2022 14:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=574517"
"95";"Allegato";"93";"Domanda di partecipazione";"";"14/09/2022 14:02";"01/01/2028 00:00";"14/09/2022 14:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=574518"
"96";"Allegato";"93";"Nomina Commissione";"";"24/11/2022 00:00";"01/01/2028 00:00";"09/12/2022 12:28";"Nomina Commissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=595407"
"97";"Allegato";"93";"Elenco candidati ammessi alla selezione e convocazione prova pratica";"";"17/01/2023 18:01";"01/01/2029 00:00";"17/01/2023 18:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=603511"
"98";"Allegato";"93";"Elenco idonei alla prova pratica e convocazione della prova orale";"";"31/01/2023 15:52";"01/01/2029 00:00";"31/01/2023 15:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=610468"
"99";"Allegato";"93";"Determinazione dirigenziale n°25/2023";"";"07/02/2023 16:13";"01/01/2029 00:00";"07/02/2023 16:15";"Approvazione verbali e graduatoria per selezione per titoli ed esami, per la formazione di una graduatoria per l’assunzione a tempo determinato, categoria B3, profilo professionale collaboratore amministrativo contabile e tecnico per un periodo di 12 mesi eventualmente prorogabili.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=612286"
"100";"Principale";"";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"13/12/2022 17:10";"01/01/2029 00:00";"23/02/2023 14:30";"";"13/12/2022";"31/01/2023";"31/12/2022";"1";"0,00 €";""
"101";"Allegato";"100";"Bando e istanza di partecipazione";"";"13/12/2022 17:10";"01/01/2028 00:00";"13/12/2022 17:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=595896"
"102";"Allegato";"100";"Nomina commissione";"";"11/01/2023 16:54";"01/01/2029 00:00";"11/01/2023 16:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=601901"
"103";"Allegato";"100";"Elenco candidati ammessi alla selezione e convocazione prova scritta";"";"12/01/2023 15:16";"01/01/2029 00:00";"12/01/2023 15:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=602271"
"104";"Allegato";"100";"Elenco ammessi alla prova orale e convocazione";"";"10/02/2023 14:24";"01/01/2029 00:00";"10/02/2023 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=612969"
"105";"Allegato";"100";"Approvazione verbali e graduatoria selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"23/02/2023 11:58";"01/01/2029 00:00";"23/02/2023 14:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=614956"
"106";"Principale";"";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di prestazione d’opera occasionale per la funzione di Autista/Soccorritore e/o Soccorritore da impiegare nei servizi convenzionati, assistenze sportive, grandi manifestazioni ed eventi culturali.";"";"16/03/2023 16:20";"01/01/2029 00:00";"25/05/2023 11:36";"";"16/03/2023";"30/05/2023";"07/04/2023";"1";"0,00 €";""
"107";"Allegato";"106";"Bando e istanza di partecipazione";"";"16/03/2023 16:21";"01/01/2029 00:00";"16/03/2023 16:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=618220"
"108";"Allegato";"106";"Nomina Commissione";"";"26/04/2023 09:55";"01/01/2029 00:00";"26/04/2023 09:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=625857"
"109";"Allegato";"106";"Elenco ammessi al colloquio e convocazione";"";"16/05/2023 13:25";"01/01/2029 00:00";"16/05/2023 13:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=629567"
