﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio consuntivo 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 14:19";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=19617"
"2";"Principale";"";"Bilancio consuntivo 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 14:21";"Stato Patromoniale e Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=19618"
"3";"Principale";"";"Bilancio consuntivo 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 14:31";"Relazione sull'andamento della gestione";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=19619"
"4";"Principale";"";"Bilancio preventivo ";"";"07/01/2019 00:00";"01/01/2025 00:00";"24/04/2019 14:32";"BUDGET 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=19620"
"5";"Principale";"";"Bilancio preventivo";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:20";"BUDGET 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=20637"
"6";"Principale";"";"Bilancio consuntivo 2019";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:19";"Stato Patrimoniale e Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=21537"
"7";"Principale";"";"Bilancio consuntivo 2019";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:21";"Nota integrativa al Bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=21538"
"8";"Principale";"";"Bilancio consuntivo 2019";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 12:22";"Relazione sull'andamento della gestione anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=21539"
"9";"Principale";"";"Bilancio preventivo";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 14:54";"BUDGET 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=21916"
"10";"Principale";"";"Bilancio consuntivo 2020";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 08:43";"BILANCIO E NOTA INTEGRATIVA AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=22811"
"11";"Principale";"";"Bilancio consuntivo 2020";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 08:55";"RELAZIONE SULL'ANDAMENTO DELLA GESTIONE ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=22814"
"12";"Principale";"";"BILANCIO PREVENTIVO 2022";"";"28/12/2021 15:34";"01/01/2027 00:00";"28/12/2021 15:34";"Budget 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=521469"
"13";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"12/05/2022 14:44";"01/01/2028 00:00";"12/05/2022 14:46";"bilancio consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=557122"
"14";"Principale";"";"BILANCIO PREVENTIVO 2023";"";"22/12/2022 15:07";"01/01/2028 00:00";"22/12/2022 15:08";"Budget 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=598014"
"15";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"29/05/2023 16:07";"01/01/2029 00:00";"29/05/2023 16:09";"bilancio consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=134&download=632018"
