﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Asta pubblica alienazione terreni";"";"27/05/2022 08:36";"01/01/2028 00:00";"27/05/2022 08:38";"Estratto avviso d'asta";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=560262"
"2";"Principale";"";"Asta pubblica alienazione terreni";"";"27/05/2022 08:37";"01/01/2028 00:00";"27/05/2022 08:41";"Mod. E Modello offerta congiunta";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=560263"
"3";"Principale";"";"Asta pubblica alienazione terreni";"";"27/05/2022 08:38";"01/01/2028 00:00";"27/05/2022 08:40";"Mod D Modello offerta singolo";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=560264"
"4";"Principale";"";"Asta pubblica alienazione terreni";"";"27/05/2022 08:39";"01/01/2028 00:00";"27/05/2022 08:42";"Mod C Modello domanda enti";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=560265"
"5";"Principale";"";"Asta pubblica alienazione terreni";"";"27/05/2022 08:40";"01/01/2028 00:00";"27/05/2022 08:42";"Mod B Modello domanda società";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=560267"
"6";"Principale";"";"Asta pubblica alienazione terreni";"";"27/05/2022 08:41";"01/01/2028 00:00";"27/05/2022 08:43";"Mod A Domanda persone fisiche";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=560268"
"7";"Principale";"";"Asta pubblica alienazione terreni";"";"27/05/2022 08:43";"01/01/2028 00:00";"27/05/2022 08:46";"Perizia asseverata di stima con allegati";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=560269"
"8";"Principale";"";"Asta pubblica alienazione terreni";"";"27/05/2022 08:45";"01/01/2028 00:00";"27/05/2022 08:47";"Avviso d'asta integrale";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=560270"
"9";"Principale";"";"Asta pubblica alienazione terreni";"";"18/07/2022 08:43";"01/01/2028 00:00";"18/07/2022 08:45";"Delibera approvazione verbale Commissione esaminatrice";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=568069"
"10";"Principale";"";"Asta pubblica alienazione terreni";"";"18/07/2022 08:44";"01/01/2028 00:00";"18/07/2022 08:47";"Verbale n.  01 Commissione esaminatrice";"https://one33.robyone.net/Document.aspx?sid=164&cid=193&download=568070"
