﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"170 del 22.12.2023: UFFICIO ACQUISTI: AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SU MEPA ALL'ARCH. MAURIZIO BAZZONI DELLA PROGETTAZIONE COMPLETA RELATIVA AI LAVORI DI TRASFORMAZIONE DI UN RIPOSTIGLIO IN UN BAGNO ASSISTITO, IN OGNUNO DEI TRE PIANI DI DEGENZA DELLA STRUTTURA– CIG ZAA3D824FD.";"";"03/01/2024 07:26";"01/01/2030 00:00";"03/01/2024 08:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=689203"
"2";"Principale";"";"171 del 22.12.2023: RETTIFICA DETERMINAZIONE N° 158 DEL 14/12/2023 AVENTE AD OGGETTO” INCARICO LIBERO PROFESSIONALE AL DOTT. JOSEPH HU PER IL SERVIZIO DI PODOLOGIA PRESSO L’ENTE PER IL PERIODO 01/01/2024 – 31/12/2024”.";"";"04/01/2024 08:22";"01/01/2030 00:00";"04/01/2024 09:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=689420"
"3";"Principale";"";"172 del 27.12.2023: UFFICIO ACQUISTI: AFFIDAMENTO, TRAMITE TRATTATIVA DIRETTA RDO MEPA N° 3886233, DELL’ INCARICO DI BROKER ASSICURATIVO ALLA SOCIETA' INTERMEDIA I.B.  PER GLI ANNI 2024-2025-2026 RINNOVABILE PER ULTERIORI TRE ANNI";"";"04/01/2024 08:24";"01/01/2030 00:00";"04/01/2024 09:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=689424"
"4";"Principale";"";"174 del 28.12.2023: UFFICIO ACQUISTI: CONFERIMENTO INCARICO MEDIANTE AFFIDAMENTO DIRETTO PER LA TENUTA DI CORSI RELATIVI ALLA FORMAZIONE IN MATERIA DI PROTEZIONE DEI DATI PERSONALI AL PERSONALE DIPENDENTE DELL’ENTE.";"";"04/01/2024 08:27";"01/01/2030 00:00";"04/01/2024 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=689427"
"5";"Principale";"";"1 del 05.01.2024: PERSONALE: CONCESSIONE ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE N. I.";"";"08/01/2024 08:10";"01/01/2030 00:00";"08/01/2024 09:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=689928"
"6";"Principale";"";"2 del 05.01.2024: PERSONALE: ASSUNZIONE SIG. MANNINA LUIGI IN QUALITA' DI OPERATORE SOCIO SANITARIO – AREA OPERATORI ESPERTI, A TEMPO PIENO E DETERMINATO.";"";"08/01/2024 08:11";"01/01/2030 00:00";"08/01/2024 09:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=689931"
"7";"Principale";"";"173 del 28.12.2023: RAGIONERIA: APPROVAZIONE PROSPETTO DI DETTAGLIO DEL BILANCIO ECONOMICO ANNUALE DI PREVISONE 2024 IN CONFORMITA’ ALL’ALLEGATO A5 ALLA D.G.R. 725/2023";"";"08/01/2024 08:05";"01/01/2030 00:00";"08/01/2024 09:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=689932"
"8";"Allegato";"7";"Allegato";"";"08/01/2024 08:05";"01/01/2030 00:00";"08/01/2024 09:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=689933"
"9";"Principale";"";"4 del 09.01.2024: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA MARTARI LORELLA “OPERATRICE SOCIO SANITARIA” - AREA DEGLI OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"11/01/2024 08:35";"01/01/2030 00:00";"11/01/2024 09:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=690862"
"10";"Principale";"";"5 del 12.01.2024: PERSONALE: ASSUNZIONE SIGG.I BOVO ALESSANDRO E BORDINI RICCARDO IN QUALITA' DI OPERATORI SOCI SANITARI – AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"12/01/2024 11:36";"01/01/2030 00:00";"12/01/2024 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=691319"
"11";"Principale";"";"6 del 12.01.2024: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA VIGHI STELLA “OPERATRICE SOCIO SANITARIA” - AREA DEGLI OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"12/01/2024 11:37";"01/01/2030 00:00";"12/01/2024 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=691321"
"12";"Principale";"";"7 del 12.01.2024: ECONOMATO: RENDICONTO SERVIZIO ECONOMATO RELATIVO AL IV^ TRIMESTRE 2023.";"";"15/01/2024 09:41";"01/01/2030 00:00";"15/01/2024 10:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=691577"
"13";"Allegato";"12";"ALLEGATO A";"";"15/01/2024 09:41";"01/01/2030 00:00";"15/01/2024 10:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=691578"
"14";"Allegato";"12";"ALLEGATO B";"";"15/01/2024 09:41";"01/01/2030 00:00";"15/01/2024 10:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=691579"
"15";"Principale";"";"8 del 16.01.2024: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL DOTT. FIORINI MASALSKI MIHAIL “INFERMIERE” -, A TEMPO PIENO ED INDETERMINATO.";"";"16/01/2024 11:09";"01/01/2030 00:00";"16/01/2024 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=691962"
"16";"Principale";"";"9 del 18.01.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DI DURATA BIENNALE, RINNOVABILE PER LO STESSO PERIODO, DELLA FORNITURA DI PRODOTTI MONOUSO VARI, ALLA DITTA LA CASALINDA S.R.L. TRAMITE TRATTATIVA DIRETTA SU MEPA N. 3905449.";"";"22/01/2024 07:53";"01/01/2030 00:00";"22/01/2024 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=692997"
"17";"Principale";"";"10 del 19.01.2024: PERSONALE: PROCEDIMENTO DISCIPLINARE N. 10 DEL 05/12/2023.";"";"22/01/2024 13:01";"01/01/2030 00:00";"22/01/2024 14:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=693179"
"18";"Principale";"";"11 del 22.01.2024: PERSONALE: DEFINIZIONE OBIETTIVI PER REPARTI E GRUPPI DI LAVORO - ANNO 2024.";"";"22/01/2024 13:01";"01/01/2030 00:00";"22/01/2024 14:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=693180"
"19";"Principale";"";"12 del 25.01.2024: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 22.01.2024.";"";"31/01/2024 07:29";"01/01/2030 00:00";"31/01/2024 08:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=696175"
"20";"Allegato";"19";"Allegato";"";"31/01/2024 07:29";"01/01/2030 00:00";"31/01/2024 08:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=696176"
"21";"Principale";"";"14 del 02.02.2024: PERSONALE: ASSUNZIONE SIG. MANNINA LUIGI E SIG.RA LUNGU IONELA IN QUALITA' DI OPERATORI SOCI SANITARI – AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"05/02/2024 11:07";"01/01/2030 00:00";"05/02/2024 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=697847"
"22";"Principale";"";"15 del 13.02.2024: APPROVAZIONE CONVENZIONE PER IL TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON L'ENAIP VENETO.";"";"13/02/2024 10:27";"01/01/2030 00:00";"13/02/2024 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=699798"
"23";"Principale";"";"16 del 13.02.2024: RAGIONERIA: IMPUTAZIONE DI SPESA E PREVENTIVA AUTORIZZAZIONE ALLA LIQUIDAZIONE ED AL PAGAMENTO DI ALCUNI SOTTOCONTI DEGLI AGGREGATI “SPESE PER SERVIZI”, “COSTO PER IL PERSONALE” E “ONERI DIVERSI DI GESTIONE” DEL BILANCIO DI PREVISIONE 2024.";"";"13/02/2024 11:56";"01/01/2030 00:00";"13/02/2024 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=699856"
"24";"Allegato";"23";"Allegato";"";"13/02/2024 11:56";"01/01/2030 00:00";"13/02/2024 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=699858"
"25";"Principale";"";"17 del 16.02.2024: RAGIONERIA: AUTORIZZAZIONE ALLA LIQUIDAZIONE ED AL PAGAMENTO DEI CONTRIBUTI ALLE ASSOCIAZIONI PER IL SERVIZIO DI CLOWN CARE A FAVORE DEGLI OSPITI DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” - ANNO 2023.";"";"21/02/2024 07:44";"01/01/2030 00:00";"21/02/2024 08:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=701233"
"26";"Principale";"";"18 del 16.02.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO INCARICO PER IL RINNOVO DEL SERVIZIO DI CONSULENZA IN MATERIA DI PRIVACY, AMMINISTRAZIONE TRASPARENTE, ALBO ON LINE, HELP DESK E PULIZIA ATTI, MODULO RICHIESTA ATTI, MODULO ANTICORRUZIONE E SVOLGIMENTO DELL’INCARICO DI DATA PROTECTION OFFICER COME PREVISTO DAL NUOVO REGOLAMENTO EUROPEO SULLA PRIVACY - ALLA DITTA ROBYONE S.R.L - PER GLI ANNI 2024, 2025 E 2026.";"";"21/02/2024 07:47";"01/01/2030 00:00";"21/02/2024 08:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=701234"
"27";"Principale";"";"19 del 16.02.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DEI SERVIZI DI GESTIONE DEI SISTEMI ANTIDECUBITO AD ARIA MODELLO “ATTIVO” E DEI TELI DI COPERTURA SCHIUMATI DI DURATA ANNUALE.";"";"21/02/2024 07:47";"01/01/2030 00:00";"21/02/2024 08:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=701235"
"28";"Principale";"";"20 del 16.02.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DI DURATA TRIENNALE 2024-2025-2026 DELLA MANUTENZIONE DEI DISPOSITIVI ANTINCENDIO E DEL GRUPPO DI PRESSURIZZAZIONE COMPRENSIVO DI REVISIONI E COLLAUDI ALLA DITTA CASTAGNA ANTINCENDI S.R.L. TRAMITE RDO SU MEPA.";"";"21/02/2024 07:47";"01/01/2030 00:00";"21/02/2024 08:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=701247"
"29";"Principale";"";"21 del 16.02.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA SOFTWARE ALLA DITTA ZUCCHETTI HEALTHCARE S.R.L., PER IL TRIENNIO 2024-2025-2026.";"";"21/02/2024 07:48";"01/01/2030 00:00";"21/02/2024 08:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=701248"
"30";"Principale";"";"23 del 23.02.2024: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 22.02.2024.";"";"26/02/2024 11:49";"01/01/2030 00:00";"26/02/2024 12:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=702279"
"31";"Allegato";"30";"Allegato";"";"26/02/2024 11:49";"01/01/2030 00:00";"26/02/2024 12:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=702282"
"32";"Principale";"";"24 del 23.02.2024: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DEL SIG. GASTALDELLI GINO “OPERATORE  SOCIO SANITARIO” - AREA DEGLI OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"26/02/2024 11:50";"01/01/2030 00:00";"26/02/2024 12:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=702283"
"33";"Principale";"";"25 del 23.02.2024: PERSONALE: RIAMMISSIONE IN SERVIZIO DEL SIG. DELLA VOLPE NICOLA NEL PROFILO PROFESSIONALE DI OPERATORE SOCIO SANITARIO, AREA OPERATORI ESPERTI, AI SENSI DELL'ARTICOLO 25 DEL C.C.N.L. DEL COMPARTO FUNZIONI LOCALI STIPULATO IL 16/11/2022.";"";"26/02/2024 11:51";"01/01/2030 00:00";"26/02/2024 12:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=702286"
"34";"Principale";"";"26 del 01.03.2024: APPROVAZIONE CONVENZIONE CON L'AZIENDA U.L.S.S. 9 SCALIGERA DI BUSSOLENGO - SERVIZIO INTEGRAZIONE LAVORATIVA.";"";"01/03/2024 12:21";"01/01/2030 00:00";"01/03/2024 13:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=703616"
"35";"Principale";"";"27 del 01.03.2024: APPROVAZIONE CONVENZIONE DI TIROCINIO EXTRACURRICULARE CON LA COOPERATIVA SOCIALE ENERGIE SOCIALI - ONLUS DI VERONA.";"";"04/03/2024 09:56";"01/01/2030 00:00";"04/03/2024 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=703907"
"36";"Allegato";"35";"Allegato";"";"04/03/2024 09:56";"01/01/2030 00:00";"04/03/2024 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=703909"
"37";"Principale";"";"28 del 05.03.2024: PERSONALE: CONCORSO  PUBBLICO PER ESAMI PER L'ASSUNZIONE DI DUE ""EDUCATORI PROFESSIONALI"" UNO A TEMPO PIENO ED UNO A TEMPO PARZIALE (75% - 27 ORE SETTIMANALI) ED INDETERMINATO - AREA DEI FUNZIONARI.";"";"05/03/2024 10:58";"01/01/2030 00:00";"05/03/2024 11:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=704243"
"38";"Principale";"";"31 del 07.03.2024: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA PRESTA PAOLA – OPERATRICE SOCIO SANITARIA – AREA OPERATORI ESPERTI -, A TEMPO PIENO ED INDETERMINATO.";"";"08/03/2024 08:53";"01/01/2030 00:00";"08/03/2024 09:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=704965"
"39";"Principale";"";"29 del 07.03.2029: AFFIDAMENTO DIRETTO DI DURATA ANNUALE DEL SERVIZIO DI CONDUZIONE E MANUTENZIONE DELL'IMPIANTO DI COGENERAZIONE ALLA DITTA VIESSMANN ENGINEERING S.R.L.U. – CIG: B0A1689E8B";"";"08/03/2024 08:53";"01/01/2030 00:00";"08/03/2024 09:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=704966"
"40";"Principale";"";"32 del 07.03.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO PER LA FORNITURA DI AUSILI SANITARI E ATTREZZATURA FISIOTERAPICA PER GLI OSPITI DELL'ENTE TRAMITE TRATTATIVA DIRETTA SUL MEPA ALLA DITTA LA SANITARIA DI FERRO VALERIA & C.SAS. – CIG: B09DBE9D8D";"";"08/03/2024 09:58";"01/01/2030 00:00";"08/03/2024 10:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=705014"
"41";"Principale";"";"30 del 07.03.2024: APPROVAZIONE CONVENZIONE PER L'ATTIVAZIONE DI PERCORSI PER LE COMPETENZE TRASVERSALI E PER L'ORIENTAMENTO CON IL LICEO STATALE “ENRICO MEDI” DI VILLAFRANCA DI VERONA (VR).";"";"11/03/2024 09:36";"01/01/2030 00:00";"11/03/2024 10:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=705350"
"42";"Allegato";"41";"Allegato";"";"11/03/2024 09:36";"01/01/2030 00:00";"11/03/2024 10:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=705351"
"43";"Principale";"";"33 del 08.03.2024: AFFIDAMENTO DIRETTO DI DURATA TRIENNALE PER LA MANUTENZIONE E ASSISTENZA TECNICA DI N° 3 DISPOSITIVI SYREN – DOCCIA IDROMOLECOLARE ALLA DITTA ABM ITALIA HEALTHCARE SRL – CIG: B09DD3F7C9";"";"13/03/2024 08:00";"01/01/2030 00:00";"13/03/2024 09:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=705864"
"44";"Principale";"";"34 del 08.03.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE, PULIZIA E SOSTITUZIONE DEI FILTRI “UTA” UNITA’ DI TRATTAMENTO ARIA, ALLA DITTA BROTTO IMPIANTI S.R.L. TRAMITE TRATTATIVA DIRETTA SUL PORTALE M.E.P.A – CIG: B09DEA5F35";"";"13/03/2024 08:01";"01/01/2030 00:00";"13/03/2024 09:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=705865"
"45";"Principale";"";"35 del 12.03.2024: PERSONALE: ASSUNZIONE SIG.RA DE ANGELIS PINO DANIELLA IN QUALITA' DI OPERATRICE SOCIO SANITARIA – AREA OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"14/03/2024 07:48";"01/01/2030 00:00";"14/03/2024 08:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=706029"
"46";"Principale";"";"36 del 15.03.2024: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, AREA OPERATORI ESPERTI, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"18/03/2024 16:24";"01/01/2030 00:00";"18/03/2024 17:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=706892"
"47";"Principale";"";"37 del 21.03.2024: PERSONALE: RICONOSCIMENTO PERMESSO STUDIO AL DIPENDENTE SIG. D. N. OPERATORE SOCIO SANITARIO AREA DEGLI OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"25/03/2024 09:25";"01/01/2030 00:00";"25/03/2024 10:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=708178"
"48";"Principale";"";"38 del 22.03.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DEL SERVIZIO DI VERIFICA DEI PARAMETRI DI SICUREZZA ELETTRICA E DEL SERVIZIO DI CONTROLLO GENERALE E FUNZIONALE DI EFFICIENZA DEI LETTI DI DEGENZA, DEI SOLLEVATORI E DI ALTRE ATTREZZATURE SANITARIE, ALLA DITTA IVM S.R.L. PER IL PERIODO 2024-2029 – CIG: B0BC5F322E.";"";"25/03/2024 09:31";"01/01/2030 00:00";"25/03/2024 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=708189"
"49";"Principale";"";"39 del 22.03.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO PER IL SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE INFERMIERISTICO ALLA SOCIETA' DI LAVORO INTERINALE ETJCA AGENZIA PER IL LAVORO PER IL PERIODO 01/04/2024 – 30/09/2024 – CIG: B0BC7FF299.";"";"25/03/2024 09:32";"01/01/2030 00:00";"25/03/2024 10:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=708190"
"50";"Principale";"";"40 del 22.03.2024: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA AIANI PAOLA MARIA - OPERATRICE SOCIO SANITARIA -, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO, PER IL PERIODO DAL 01/04/2024 AL 30/06/2024.";"";"03/04/2024 06:28";"01/01/2030 00:00";"03/04/2024 08:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=710114"
"51";"Principale";"";"41 del 29.03.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DEL SERVIZIO ASSICURATIVO RELATIVO ALLA POLIZZA “INCENDIO, FURTO, ALL RISK” PER IL PERIODO DAL 01/04/2024 AL 30/06/2026 – CIG: B0EF0C5E59.";"";"04/04/2024 09:25";"01/01/2030 00:00";"04/04/2024 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=710536"
"52";"Principale";"";"42 del 29.03.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DEL SERVIZIO ASSICURATIVO RELATIVO ALLA POLIZZA RCT/O DELL'ENTE PER IL PERIODO DAL 01/04/2024 AL 30/06/2026 – CIG: B0EF02BF43";"";"04/04/2024 09:25";"01/01/2030 00:00";"04/04/2024 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=710537"
"53";"Principale";"";"43 del 29.03.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DEL SERVIZIO ASSICURATIVO RELATIVO ALLA POLIZZA RC. PATRIMONIALE PER IL PERIODO DAL 01/04/2024 AL 30/06/2026 – CIG: B0EF0F12AC";"";"04/04/2024 09:25";"01/01/2030 00:00";"04/04/2024 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=710539"
"54";"Principale";"";"44 del 29.03.2024: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 27.03.2024.";"";"04/04/2024 09:25";"01/01/2030 00:00";"04/04/2024 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=710540"
"55";"Allegato";"54";"Allegato";"";"04/04/2024 09:25";"01/01/2030 00:00";"04/04/2024 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=710542"
"56";"Principale";"";"45 del 04.04.2024: PERSONALE: RICONOSCIMENTO PERMESSO STUDIO ALLA DIPENDENTE SIG.RA TOSI FRANCESCA OPERATRICE SOCIO SANITARIA AREA DEGLI OPERATORI ESPERTI, A TEMPO PIENO ED INDETERMINATO.";"";"04/04/2024 09:25";"01/01/2030 00:00";"04/04/2024 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=710543"
"57";"Principale";"";"46 del 04.04.2024: RICONOSCIMENTO RIMBORSO SPESE RELATIVO ALL'ANNO 2023 ALLA VICE PRESIDENTE DOTT.SSA BAVOSA LOREDANA.";"";"08/04/2024 06:38";"01/01/2030 00:00";"08/04/2024 08:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=711057"
"58";"Principale";"";"47 del 11.04.2024: PERSONALE: PROROGA ASSUNZIONE SIG.RA KUYANGUMUNA MAMBU PATIENCE - OPERATRICE SOCIO SANITARIA, AREA OPERATORI ESPERTI, A TEMPO PIENO E DETERMINATO PER IL PERIODO DAL 01/05/2024 AL 31/03/2025.";"";"11/04/2024 15:16";"01/01/2030 00:00";"11/04/2024 17:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=712234"
"59";"Principale";"";"48 del 11.04.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO PER IL LAVORO DI FORNITURA E POSA DI NYLON AD ALTA DENSITÀ A COPERTURA DELLA TERRAZZA ALLA DITTA CIVER S.C. COPERTURE EDILI – CIG B12CDFE372.";"";"15/04/2024 07:21";"01/01/2030 00:00";"15/04/2024 09:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=712604"
"60";"Principale";"";"49 del 11.04.2024: UFFICIO ACQUISTI: ADESIONE ALLA CONVENZIONE CONSIP ""GAS NATURALE 15 BIS – LOTTO 4"" – FORNITORE DITTA DOLOMITI ENERGIA SPA PER IL PERIODO DAL 01/05/2024 AL 30/04/2025.";"";"15/04/2024 07:21";"01/01/2030 00:00";"15/04/2024 09:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=712605"
"61";"Principale";"";"50 del 11.04.2024: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA CALIRI ADELE – OPERATRICE SOCIO SANITARIA – AREA OPERATORI ESPERTI -, A TEMPO PIENO ED INDETERMINATO.";"";"15/04/2024 07:22";"01/01/2030 00:00";"15/04/2024 09:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=712606"
"62";"Principale";"";"51 del 11.04.2024: UFFICIO ACQUISTI: ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 21 – LOTTO 5"" – FORNITORE DITTA EDISON ENERGIA SPA PER IL PERIODO DAL 01/05/2024 AL 30/04/2025.";"";"15/04/2024 07:22";"01/01/2030 00:00";"15/04/2024 09:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=712607"
"63";"Principale";"";"52 del 11.04.2024: UFFICIO ACQUISTI: RINNOVO DEL CONTRATTO DI APPALTO DEL SERVIZIO DI PULIZIA A RIDOTTO IMPATTO AMBIENTALE D.M. 24/05/2012 E PRESTAZIONI ACCESSORIE: PERIODO DAL 17.05.2024 AL 16.05.2026 – CIG: A0555A03DE.";"";"15/04/2024 07:22";"01/01/2030 00:00";"15/04/2024 09:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=712608"
"64";"Principale";"";"53 del 11.04.2024: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA VINCENZI LAURA – OPERATRICE SOCIO SANITARIA – AREA OPERATORI ESPERTI -, A TEMPO PIENO ED INDETERMINATO.";"";"15/04/2024 07:22";"01/01/2030 00:00";"15/04/2024 09:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=712609"
"65";"Principale";"";"54 del 15.04.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DELL'INCARICO PER LA MANUTENZIONE DEI CANALI DI GRONDA E PLUVIALI DEL FABBRICATO DI PROPRIETA' DELL'ENTE ALLA DITTA GRANDI F. S.R.L. - CIG B141E3FFB8.";"";"17/04/2024 06:21";"01/01/2030 00:00";"17/04/2024 08:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=713223"
"66";"Principale";"";"55 del 15.04.2024: APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2024, EX ART. 79 DEL CCNL “FUNZIONI LOCALI” TRIENNIO 2019 – 2021.";"";"17/04/2024 06:21";"01/01/2030 00:00";"17/04/2024 08:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=713224"
"67";"Allegato";"66";"Allegato";"";"17/04/2024 06:21";"01/01/2030 00:00";"17/04/2024 08:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=713225"
"68";"Allegato";"66";"Parere revisori dei conti";"";"17/04/2024 06:21";"01/01/2030 00:00";"17/04/2024 08:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=713226"
