﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"FORNITURA CARNE FRESCA ANNO 2018";"";"12/01/2018 00:00";"01/01/2025 00:00";"22/02/2019 10:38";"ZEE214918A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE214918A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"03705790289 - BOTTEGA DELLA CARNE";"03705790289 - BOTTEGA DELLA CARNE(2.500,00 € > 12/01/2018 - 31/12/2018)";"186,70 € - 06/03/2018;198,00 € - 09/04/2018;190,89 € - 09/07/2018;152,16 € - 03/10/2018;409,81 € - 03/10/2018;200,74 € - 10/12/2018;284,94 € - 01/02/2019";"2.500,00 €";"1.623,24 €"
"2";"Hauptinformation";"";"fornitura prodotti di consumo impianti antilegionella";"";"19/01/2018 00:00";"01/01/2026 00:00";"16/11/2020 09:43";"ZD621CCA05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD621CCA05";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"03490750241 - DITTA ACQUA TECNICA";"03490750241 - DITTA ACQUA TECNICA(1.850,00 € > 20/01/2018 - 31/05/2018)";"760,00 € - 03/02/2020";"1.850,00 €";"760,00 €"
"3";"Hauptinformation";"";"INCARICO PROFESSIONALE DI COLLAUDO VERANDA";"";"25/01/2018 00:00";"01/01/2025 00:00";"04/04/2019 12:07";"Z8521E0578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8521E0578";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"02244270241 - STUDIO ZONCHEDDU E ASSOCIATI";"02244270241 - STUDIO ZONCHEDDU E ASSOCIATI(834,70 € > 25/01/2018 - 31/12/2018)";"855,04 € - 04/04/2019";"834,70 €";"855,04 €"
"4";"Hauptinformation";"";"FORMAZIONE ANTINCENDIO";"";"07/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 15:24";"Z492232BB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492232BB7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"07/02/2018";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(3.655,00 € > 08/02/2018 - 31/12/2018)";"2.972,50 € - 02/05/2018;652,50 € - 10/12/2018;725,00 € - 19/12/2018";"3.655,00 €";"4.350,00 €"
"5";"Hauptinformation";"";"CANONE GESTIONALE";"";"01/01/2018 00:00";"01/01/2027 00:00";"22/01/2021 08:14";"ZBB229EBA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB229EBA2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(1.293,60 € > 02/01/2018 - 06/03/2018)";"1.293,60 € - 06/03/2018";"1.293,60 €";"1.293,60 €"
"6";"Hauptinformation";"";"FORNITURA CARBURANTI";"";"02/01/2018 00:00";"01/01/2025 00:00";"22/02/2019 10:31";"C9C2148E11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=C9C2148E11";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"02362780245 - AUTOFFICINA VALLOTTO";"02362780245 - AUTOFFICINA VALLOTTO(1.500,00 € > 02/01/2018 - 31/12/2018)";"132,82 € - 09/04/2018;94,28 € - 02/03/2018;141,83 € - 09/07/2018;137,71 € - 09/07/2018;74,59 € - 07/08/2018;112,30 € - 03/10/2018;147,15 € - 05/11/2018;131,15 € - 10/12/2018;62,30 € - 10/12/2018;109,02 € - 19/12/2018";"1.500,00 €";"1.143,15 €"
"7";"Hauptinformation";"";"MANUTENZIONI EDILI";"";"01/01/2018 00:00";"01/01/2025 00:00";"06/12/2019 12:47";"Z402148EC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402148EC3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02381600242 - IMPRESA EDILE VALSTAGNA";"02381600242 - IMPRESA EDILE VALSTAGNA(1.000,00 € > 01/01/2018 - 31/12/2018)";"550,00 € - 02/12/2019";"1.000,00 €";"550,00 €"
"8";"Hauptinformation";"";"SERVIZIO RIFACIMENTO LETTI";"";"13/03/2018 00:00";"01/01/2025 00:00";"22/02/2019 10:32";"Z8522BC269";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8522BC269";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(20.000,00 € > 13/03/2018 - 31/10/2018)";"6.707,10 € - 07/08/2018";"20.000,00 €";"6.707,10 €"
"9";"Hauptinformation";"";"FORNITURA ENERGIA ELETTRICA";"";"28/03/2018 00:00";"01/01/2025 00:00";"06/12/2019 11:47";"7425495053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7425495053";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA";"06655971007 - ENEL ENERGIA(50.000,00 € > 01/06/2018 - 30/06/2019)";"3.423,33 € - 03/10/2018;3.583,15 € - 03/10/2018;3.583,15 € - 05/11/2018;3.785,94 € - 10/12/2018;4.082,27 € - 01/02/2019;4.264,54 € - 04/04/2019;3.729,07 € - 05/08/2019;3.731,43 € - 05/08/2019;3.772,98 € - 05/08/2019";"50.000,00 €";"33.955,86 €"
"10";"Hauptinformation";"";"avviso di aggiudicazione alla Ditta Marchi Spa di Thiene (VI) pe run prezzo complessivo nel biennio di euro  89.396,20 + iva ";"";"23/04/2018 00:00";"01/01/2026 00:00";"15/09/2020 11:55";"7386644376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7386644376";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA,00532500253 - RICCARDO TESSARO";"01278980246 - MARCHI SPA(92.000,00 € > 01/07/2018 - 30/06/2020)";"4.822,69 € - 03/10/2018;4.905,33 € - 05/11/2018;3.475,43 € - 10/12/2018;4.655,78 € - 10/12/2018;3.127,43 € - 19/12/2018;5.419,34 € - 01/02/2019;2.958,65 € - 08/03/2019;3.475,57 € - 02/05/2019;3.734,52 € - 02/05/2019;4.036,43 € - 03/06/2019;4.260,58 € - 02/07/2019;3.971,80 € - 05/08/2019;2.927,30 € - 30/09/2019;4.128,74 € - 30/09/2019;646,53 € - 30/09/2019;4.156,09 € - 31/10/2019;4.166,35 € - 02/12/2019;3.227,45 € - 24/12/2019;4.518,42 € - 03/02/2020;1.860,49 € - 03/02/2020;3.006,83 € - 02/03/2020;836,58 € - 02/04/2020;3.848,09 € - 02/04/2020;5.054,15 € - 04/05/2020;3.202,05 € - 01/06/2020;3.860,72 € - 30/06/2020;4.622,53 € - 31/07/2020";"92.000,00 €";"98.905,87 €"
"11";"Hauptinformation";"";"FORNITURA CARNE SURGELATA 01.07.18 - 30.06.2020";"";"24/04/2018 00:00";"01/01/2026 00:00";"15/09/2020 10:53";"z9422345DO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z9422345DO";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"01011270285 - AGRILUCE,02420100261 - BALZAN FABIO,01278980246 - MARCHI SPA,00532500253 - RICCARDO TESSARO";"01011270285 - AGRILUCE(26.634,40 € > 01/07/2018 - 30/06/2020)";"860,02 € - 04/09/2018;1.004,08 € - 03/10/2018;749,17 € - 05/11/2018;1.150,18 € - 10/12/2018;435,03 € - 19/12/2018;891,10 € - 01/02/2019;1.553,47 € - 08/03/2019;1.355,52 € - 02/05/2019;1.146,00 € - 05/06/2019;669,66 € - 02/07/2019;608,99 € - 05/08/2019;964,16 € - 03/09/2019;533,33 € - 30/09/2019;1.353,07 € - 31/10/2019;574,56 € - 02/12/2019;873,07 € - 24/12/2019;876,12 € - 03/02/2020;889,89 € - 03/03/2020;1.129,06 € - 02/04/2020;1.037,46 € - 04/05/2020;713,68 € - 30/06/2020;1.070,65 € - 31/07/2020";"26.634,40 €";"20.438,27 €"
"12";"Hauptinformation";"";"BASSANO SOLIDALE AFFIDAMENTO OSS";"";"24/04/2018 00:00";"01/01/2025 00:00";"22/02/2019 10:33";"ZCC23146CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC23146CB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(38.800,00 € > 01/05/2018 - 31/08/2018)";"11.914,00 € - 07/08/2018;11.914,00 € - 04/09/2018;11.914,00 € - 03/10/2018";"38.800,00 €";"35.742,00 €"
"13";"Hauptinformation";"";"FORNITURA FRUTTA VERDURA 01.07.2018 - 30.06.2020";"";"24/04/2018 00:00";"01/01/2026 00:00";"15/09/2020 12:08";"Z152249247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152249247";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"02040240240 - SCALFRUT,03255700274 - CISOLLA FRUTTA";"02040240240 - SCALFRUT(30.000,00 € > 01/07/2018 - 30/06/2020)";"1.626,96 € - 03/10/2018;1.409,96 € - 10/12/2018;1.297,48 € - 10/12/2018;1.475,15 € - 10/12/2018;1.258,04 € - 19/12/2018;1.120,30 € - 01/02/2019;1.584,79 € - 08/03/2019;1.296,04 € - 02/05/2019;1.355,07 € - 02/05/2019;1.413,86 € - 03/06/2019;1.452,48 € - 02/07/2019;1.352,11 € - 05/08/2019;1.502,71 € - 03/09/2019;1.392,63 € - 30/09/2019;1.436,37 € - 31/10/2019;1.420,09 € - 02/12/2019;1.209,44 € - 02/03/2020;1.350,48 € - 02/03/2020;1.282,93 € - 03/02/2020;1.227,65 € - 02/04/2020;1.470,47 € - 04/05/2020;1.527,37 € - 01/06/2020;1.603,44 € - 30/06/2020;1.491,90 € - 30/06/2020";"30.000,00 €";"33.557,72 €"
"14";"Hauptinformation";"";"FORNITURA FORMAGGI E SALUMI 01.07.2018 - 30.06.2019";"";"24/04/2018 00:00";"01/01/2025 00:00";"26/11/2019 11:44";"Z8E2249289";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2249289";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO,01278980246 - MARCHI SPA,00532500253 - RICCARDO TESSARO,00275250264 - LUIGI PASTRO";"00203130281 - CAMILLO FASOLO(28.220,00 € > 01/07/2018 - 30/06/2019)";"2.682,76 € - 03/10/2018;2.474,92 € - 05/11/2018;2.347,32 € - 10/12/2018;2.853,11 € - 10/12/2018;2.272,85 € - 01/02/2019;2.993,38 € - 01/02/2019;2.271,42 € - 04/04/2019;2.222,60 € - 02/05/2019;2.530,57 € - 02/05/2019;2.988,04 € - 05/06/2019;2.296,23 € - 02/07/2019;2.215,57 € - 05/08/2019";"28.220,00 €";"30.148,77 €"
"15";"Hauptinformation";"";"FORNITURA MATERIALE CARTACEO 01.07.2018 - 30.06.2020";"";"24/04/2018 00:00";"01/01/2026 00:00";"15/09/2020 11:16";"Z5C22492C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C22492C9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA,03653280242 - IDEACARTA GROUP,01391640289 - DEVER SRL,01586980243 - LUIGI LIEVORE SRL,02553080272 - OFA SRL";"03653280242 - IDEACARTA GROUP(14.587,00 € > 01/07/2018 - 30/06/2020)";"715,71 € - 04/09/2018;803,15 € - 03/10/2018;750,83 € - 05/11/2018;330,67 € - 05/11/2018;340,05 € - 10/12/2018;893,23 € - 01/02/2019;660,76 € - 08/03/2019;738,63 € - 04/04/2019;863,95 € - 19/12/2018;18,72 € - 04/04/2019;933,39 € - 02/05/2019;595,47 € - 03/06/2019;839,29 € - 02/07/2019;699,98 € - 05/08/2019;1.451,90 € - 03/09/2019;695,10 € - 30/09/2019;652,54 € - 31/10/2019;731,89 € - 02/12/2019;660,57 € - 24/12/2019;854,15 € - 24/12/2019;706,85 € - 02/03/2020;587,73 € - 02/04/2020;1.484,26 € - 05/05/2020";"14.587,00 €";"17.008,82 €"
"16";"Hauptinformation";"";"FORNITURA GUANTI 01.07.2018 - 30.06.2020";"";"26/04/2018 00:00";"01/01/2026 00:00";"09/06/2020 12:27";"7C2225A84C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7C2225A84C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"03349640544 - COMETA DISTRIBUZIONE";"03349640544 - COMETA DISTRIBUZIONE(15.280,00 € > 01/07/2018 - 30/06/2020)";"1.446,00 € - 03/10/2018;1.265,00 € - 10/12/2018;690,00 € - 01/02/2019;805,00 € - 08/03/2019;805,00 € - 04/04/2019;139,00 € - 03/09/2019;553,00 € - 30/09/2019;345,00 € - 31/10/2019;414,00 € - 03/02/2020;460,00 € - 02/03/2020;192,50 € - 04/05/2020;682,50 € - 01/06/2020";"15.280,00 €";"7.797,00 €"
"17";"Hauptinformation";"";"AFFIDAMENTO FORNITURA PRODOTTI INCONTINENTI 01.06.2018 - 30.11.2018";"";"03/05/2018 00:00";"01/01/2025 00:00";"30/01/2019 15:11";"z062334823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z062334823";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"02136540230 - HARTMANN";"02136540230 - HARTMANN(22.000,00 € > 01/06/2018 - 30/11/2018)";"809,40 € - 07/08/2018;3.036,77 € - 07/08/2018;198,00 € - 07/08/2018;9.231,36 € - 04/09/2018;63,68 € - 03/10/2018;562,40 € - 05/11/2018;2.672,16 € - 05/11/2018;661,20 € - 10/12/2018;2.500,75 € - 10/12/2018;801,36 € - 10/12/2018;21,84 € - 10/12/2018;3.634,86 € - 19/12/2018";"22.000,00 €";"24.193,78 €"
"18";"Hauptinformation";"";"INTEGRAZIONI PRESE ELETTRICHE CAMERE";"";"04/05/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:15";"ZD82368654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82368654";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(12.000,00 € > 04/05/2018 - 30/06/2019)";"2.157,60 € - 03/10/2018;7.035,52 € - 02/05/2019";"12.000,00 €";"9.193,12 €"
"19";"Hauptinformation";"";"MANUTENZIONE ESTINTORI 01.07.2018 - 30.06.2020";"";"04/05/2018 00:00";"01/01/2026 00:00";"09/06/2020 12:38";"Z09225A57F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09225A57F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"03310700244 - SACEP";"03310700244 - SACEP(1.560,00 € > 01/07/2018 - 30/06/2020)";"59,00 € - 08/03/2019;456,50 € - 01/06/2020";"1.560,00 €";"515,50 €"
"20";"Hauptinformation";"";"FORNITURA DETERSIVI 01.07.2018 - 30.06.2020";"";"04/05/2018 00:00";"01/01/2026 00:00";"20/07/2020 09:14";"Z142329A72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142329A72";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"01391640289 - DEVER SRL";"01391640289 - DEVER SRL(5.000,00 € > 01/07/2018 - 30/06/2020)";"724,44 € - 04/09/2018;464,97 € - 10/12/2018;462,10 € - 19/12/2018;368,00 € - 01/02/2019;460,00 € - 02/05/2019;342,69 € - 03/06/2019;443,88 € - 03/06/2019;886,49 € - 24/12/2019;379,50 € - 03/02/2020;330,20 € - 04/05/2020;394,05 € - 30/06/2020";"5.000,00 €";"5.256,32 €"
"21";"Hauptinformation";"";"FORNITURA GENERI VARI IGIENE";"";"04/05/2018 00:00";"01/01/2026 00:00";"09/06/2020 12:34";"ZAE225A4DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE225A4DE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP";"03653280242 - IDEACARTA GROUP(3.055,00 € > 01/07/2018 - 30/06/2020)";"160,12 € - 04/09/2018;120,46 € - 03/10/2018;362,02 € - 05/11/2018;752,11 € - 10/12/2018;174,05 € - 01/02/2019;79,64 € - 08/03/2019;157,74 € - 04/04/2019;176,22 € - 02/05/2019;16,13 € - 03/06/2019;154,84 € - 02/07/2019;68,66 € - 03/09/2019;172,20 € - 30/09/2019;39,44 € - 31/10/2019;117,12 € - 02/12/2019;179,90 € - 24/12/2019;435,22 € - 02/03/2020;81,00 € - 03/02/2020;133,53 € - 02/04/2020;155,76 € - 04/05/2020;106,20 € - 01/06/2020";"3.055,00 €";"3.642,36 €"
"22";"Hauptinformation";"";"FORNITURA VINO 01.07.2018 - 30.06.2020";"";"10/05/2018 00:00";"01/01/2026 00:00";"11/10/2022 09:00";"ZA0225A456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0225A456";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(4.800,00 € > 01/07/2018 - 30/06/2020)";"52,85 € - 03/10/2018;398,07 € - 05/11/2018;237,13 € - 10/12/2018;712,33 € - 19/12/2018;539,20 € - 03/06/2019;54,59 € - 05/08/2019;733,29 € - 31/10/2019;62,85 € - 03/02/2020";"4.800,00 €";"2.790,31 €"
"23";"Hauptinformation";"";"ASSISTENZA IMPIANTO ASCENSORI 01.07.2018 - 30.06.2020";"";"10/05/2018 00:00";"01/01/2025 00:00";"06/12/2019 11:23";"Z4E23347EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E23347EF";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT";"02558740243 - NEULIFT(5.008,00 € > 01/07/2018 - 30/06/2020)";"2.125,00 € - 04/09/2018;60,00 € - 05/11/2018;170,00 € - 19/12/2018;1.252,00 € - 03/06/2019;90,00 € - 05/08/2019;1.252,00 € - 05/08/2019;110,00 € - 03/09/2019;150,00 € - 02/12/2019";"5.008,00 €";"5.209,00 €"
"24";"Hauptinformation";"";"FORNITURA PANE FRESCO 01.07.2018 - 30.06.2020";"";"10/05/2018 00:00";"01/01/2026 00:00";"15/09/2020 10:57";"ZA0225A409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0225A409";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"02229950247 - BACKEREY MARKET";"02229950247 - BACKEREY MARKET(9.600,00 € > 01/07/2018 - 30/06/2020)";"358,80 € - 03/10/2018;333,00 € - 05/11/2018;348,00 € - 10/12/2018;369,60 € - 10/12/2018;328,20 € - 19/12/2018;369,60 € - 01/02/2019;324,00 € - 08/03/2019;326,40 € - 04/04/2019;366,00 € - 02/05/2019;402,00 € - 05/06/2019;446,60 € - 02/07/2019;388,20 € - 05/08/2019;376,80 € - 03/09/2019;338,40 € - 30/09/2019;324,00 € - 31/10/2019;358,80 € - 02/12/2019;324,00 € - 24/12/2019;372,80 € - 03/02/2020;313,20 € - 02/04/2020;334,80 € - 04/05/2020;334,80 € - 01/06/2020;321,30 € - 30/06/2020;351,00 € - 31/07/2020";"9.600,00 €";"8.110,30 €"
"25";"Hauptinformation";"";"ASSISTENZA IMPIANTO ANTINCENDIO 01.07.2018 - 30.06.2020";"";"10/05/2018 00:00";"01/01/2027 00:00";"05/05/2021 09:41";"ZE12334856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12334856";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"02063910240 - ELA";"02063910240 - ELA(1.470,00 € > 01/07/2018 - 30/06/2020)";"250,00 € - 05/11/2018;367,50 € - 19/12/2018;367,50 € - 02/07/2019;367,50 € - 24/12/2019;367,50 € - 05/05/2021";"1.470,00 €";"1.720,00 €"
"26";"Hauptinformation";"";"CARTELLA SOCIO SANITARIA WEB";"";"25/05/2018 00:00";"01/01/2025 00:00";"08/03/2019 10:48";"Z7D23BD53E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D23BD53E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"02750040137 - DITTA BLU";"02750040137 - DITTA BLU(10.080,00 € > 29/05/2018 - 31/12/2018)";"5.565,00 € - 07/08/2018;275,00 € - 05/11/2018;200,00 € - 10/12/2018;550,00 € - 10/12/2018;250,00 € - 01/02/2019;3.240,00 € - 08/03/2019";"10.080,00 €";"10.080,00 €"
"27";"Hauptinformation";"";"FORNITURA MOBILI PER VERANDA";"";"27/08/2018 00:00";"01/01/2025 00:00";"13/10/2021 08:20";"Z5424ABEE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5424ABEE5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/08/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(7.742,00 € > 27/08/2018 - 31/12/2018)";"6.115,20 € - 10/12/2018;1.626,21 € - 19/12/2018";"7.742,00 €";"7.741,41 €"
"28";"Hauptinformation";"";"COSTITUZIONE IN GIUDIZIO";"";"27/08/2018 00:00";"01/01/2025 00:00";"08/03/2019 11:00";"ZEB24AC54E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB24AC54E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/08/2018";"23-AFFIDAMENTO DIRETTO";"01868170281 - AVVOCATO MARIA LUISA MIAZZI";"01868170281 - AVVOCATO MARIA LUISA MIAZZI(8.617,00 € > 27/08/2018 - 31/12/2018)";"3.687,36 € - 08/03/2019";"8.617,00 €";"3.687,36 €"
"29";"Hauptinformation";"";"INCARICO PROFESSIONALE ACCATASTAMENTO VERANDA";"";"21/09/2018 00:00";"01/01/2025 00:00";"08/03/2019 11:11";"Z0F24FEF7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F24FEF7D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"02980420240 - GEOMETRA MORO MAURO";"02980420240 - GEOMETRA MORO MAURO(1.230,00 € > 21/09/2018 - 31/12/2018)";"1.329,63 € - 08/03/2019";"1.230,00 €";"1.329,63 €"
"30";"Hauptinformation";"";"LAVORI ESTERNI ALLA VERANDA";"";"03/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 15:05";"Z212527591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212527591";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"01532140272 - costruzioni generali poletti ivano";"01532140272 - costruzioni generali poletti ivano(24.989,00 € > 03/10/2018 - 31/01/2019)";"24.989,00 € - 19/12/2018";"24.989,00 €";"24.989,00 €"
"31";"Hauptinformation";"";"AFFIDAMENTO LAVORI ELETTRICI";"";"10/10/2018 00:00";"01/01/2025 00:00";"04/04/2019 12:01";"Z8D252792F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D252792F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(7.068,00 € > 10/10/2018 - 30/04/2019)";"7.068,00 € - 04/04/2019";"7.068,00 €";"7.068,00 €"
"32";"Hauptinformation";"";"AFFIDAMENTO FORNITURA SERVIZI SANITARI , SOCIALI E CONNESSI VARI 01.12.18 - 30.11.2019";"";"12/10/2018 00:00";"01/01/2026 00:00";"06/10/2021 09:05";"7618697BA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7618697BA5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(485.506,00 € > 01/12/2018 - 30/11/2019)";"34.324,92 € - 08/03/2019;31.275,32 € - 04/04/2019;39.015,27 € - 02/05/2019;31.643,52 € - 03/06/2019;35.073,32 € - 02/07/2019;35.776,49 € - 05/08/2019;32.919,92 € - 03/09/2019;36.489,47 € - 30/09/2019;34.655,12 € - 31/10/2019;35.437,92 € - 02/12/2019;36.742,22 € - 24/12/2019";"485.506,00 €";"383.353,49 €"
"33";"Hauptinformation";"";"incarico APE Ing Pontarollo Martina";"";"19/10/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:18";"zd3255efc4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd3255efc4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"04607750280 - PONTAROLLO MARTINA";"04607750280 - PONTAROLLO MARTINA(1.560,00 € > 19/10/2018 - 31/01/2019)";"1.260,00 € - 04/04/2019;582,40 € - 02/05/2019";"1.560,00 €";"1.842,40 €"
