﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"DU JINGFANG";"";"12/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Mediazione linguistico culturale in lingua cinese";"24/03/2021";"30/06/2021";" - 12/04/2021 -  > 240,00 €";"";""
"2";"Allegato";"1";"Curriculum Fang 11-03-2021 PRIVACY.pdf";"Curriculum";"12/04/2021 00:00";"01/01/2025 00:00";"12/04/2021 10:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=5&download=135728"
"3";"Allegato";"1";"CONTRATTO mediatore linguistico cinese PRIVACY.pdf";"Conferimento/Designazione";"12/04/2021 00:00";"01/01/2025 00:00";"12/04/2021 10:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=5&download=135729"
"4";"Principale";"";"TODESCO PAMELA";"";"07/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"Esperto formatore corso di formazione docenti sul tema:  Recupero delle competenze di socialità dopo la pandemia - Impatto della pandemia sul funzionamento psicologico degli studenti e learning loss"" - PNFD 2020/2021";"07/06/2021";"18/06/2021";" - 07/06/2021 -  > 896,60 €";"";""
"5";"Allegato";"4";"ESTRATTO Curriculum Europeo Todesco Pamela.pdf";"Curriculum";"14/06/2021 00:00";"01/01/2025 00:00";"14/06/2021 08:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=5&download=136549"
"6";"Allegato";"4";"ESTRATTO Contratto prestazione opera TODESCO.pdf";"Conferimento/Designazione";"11/06/2021 00:00";"01/01/2025 00:00";"11/06/2021 12:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=5&download=136550"
"7";"Allegato";"4";"Dichiarazione altri incarichi Todesco.pdf";"Altri ruoli/incarichi";"17/06/2021 00:00";"01/01/2025 00:00";"17/06/2021 11:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=5&download=136551"
"8";"Principale";"";"GELY CHRISTELLE";"";"22/10/2021 10:10";"01/01/2025 00:00";"30/12/2021 10:22";"Laboratorio di lingue straniere FRANCESE - PIANO SCUOLA ESTATE 2021 - a.s. 2021/2022";"22/09/2021";"20/11/2021";" - 22/09/2021 - 25/09/2021 > 322,00 €, - 25/10/2021 - 20/11/2021 > 700,00 €";"";""
"9";"Principale";"";"BARR TRACEY GLADYS";"";"22/10/2021 10:17";"01/01/2025 00:00";"30/12/2021 10:23";"Laboratorio di lingue straniere INGLESE - PIANO SCUOLA ESTATE 2021 - a.s. 2021/2022";"22/09/2021";"20/11/2021";" - 22/09/2021 - 28/09/2021 > 350,00 €, - 25/10/2021 - 20/11/2021 > 875,00 €";"";""
"10";"Principale";"";"LOCKE LINDA";"";"30/09/2021 10:22";"01/01/2025 00:00";"30/12/2021 10:23";"Laboratorio di lingue straniere FRANCESE - PIANO SCUOLA ESTATE 2021 - a.s. 2021/2022";"22/09/2021";"28/09/2021";" - 22/09/2021 - 28/09/2021 > 350,00 €";"";""
