﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ZANELLA MANUEL";"";"03/01/2023 09:03";"01/01/2029 00:00";"03/01/2023 09:03";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"02/01/2023";"31/05/2023"
"2";"Principale";"";"ARIEDI GERMANA";"";"09/01/2023 14:18";"01/01/2029 00:00";"09/01/2023 14:18";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"09/01/2023";"13/01/2023"
"3";"Principale";"";"PIVA ELISA";"";"09/01/2023 14:19";"01/01/2029 00:00";"09/01/2023 14:21";"Docente scuola Infanzia  di Casier ADAA 19 ore ";"Supplenza temporanea fino al termine delle attività didattiche";"09/01/2023";"30/06/2023"
"4";"Principale";"";"FAVERO ANNA";"";"10/01/2023 12:10";"01/01/2029 00:00";"10/01/2023 12:12";"Docente sc. sec. di 1^ gr. - A022 - ITALIANO, STORIA, GEOGRAFIA";"Supplenza breve e saltuaria";"10/01/2023";"13/01/2023"
"5";"Principale";"";"GRASSO SEBASTIANO";"";"11/01/2023 10:24";"01/01/2029 00:00";"11/01/2023 10:25";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto  fino al termine delle attività didattiche";"11/01/2023";"30/06/2023"
"6";"Principale";"";"PAPPAROTTO SILVIA";"";"16/01/2023 07:42";"01/01/2029 00:00";"16/01/2023 07:43";"Docente sc. sec. di 1^ gr. - A022 ITALIANO";"Contratto breve e saltuario";"16/01/2023";"20/01/2023"
"7";"Principale";"";"COZZOLINO MARTINA";"";"16/01/2023 14:11";"01/01/2029 00:00";"16/01/2023 14:12";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"13/01/2023";"16/01/2023"
"8";"Principale";"";"ARIEDI GERMANA";"";"16/01/2023 14:13";"01/01/2029 00:00";"16/01/2023 14:13";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"16/01/2023";"17/01/2023"
"9";"Principale";"";"ARIEDI GERMANA";"";"23/01/2023 09:22";"01/01/2029 00:00";"23/01/2023 09:22";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"19/01/2023";"20/01/2023"
"10";"Principale";"";"SCOMPARIN ROBERTA";"";"23/01/2023 09:23";"01/01/2029 00:00";"23/01/2023 09:23";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"23/01/2023";"23/01/2023"
"11";"Principale";"";"DEON JACOPO";"";"23/01/2023 09:23";"01/01/2029 00:00";"23/01/2023 09:24";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"23/01/2023";"25/02/2023"
"12";"Principale";"";"ARIEDI GERMANA";"";"25/01/2023 14:51";"01/01/2029 00:00";"25/01/2023 14:52";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"24/01/2023";"27/01/2023"
"13";"Principale";"";"COZZOLINO MARTINA";"";"30/01/2023 08:32";"01/01/2029 00:00";"30/01/2023 08:33";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"26/01/2023";"27/01/2023"
"14";"Principale";"";"ZANON MARCO";"";"02/02/2023 08:25";"01/01/2029 00:00";"02/02/2023 08:26";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"01/02/2023";"03/02/2023"
"15";"Principale";"";"PAPPAROTTO SILVIA";"";"03/02/2023 07:38";"01/01/2029 00:00";"03/02/2023 07:38";"Docente sc. sec. di 1^ gr. - A022 ITALIANO";"Contratto breve e saltuario";"23/01/2023";"27/01/2023"
"16";"Principale";"";"ARIEDI GERMANA";"";"07/02/2023 12:56";"01/01/2029 00:00";"07/02/2023 12:56";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"03/02/2023";"06/02/2023"
"17";"Principale";"";"GERACI MICHELINA";"";"08/02/2023 13:19";"01/01/2029 00:00";"08/02/2023 13:20";"Coll. Scol.co 21 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" sostituzione U. S.";"Contratto breve e saltuario";"08/02/2023";"17/02/2023"
"18";"Principale";"";"COLLA GIORGIA";"";"09/02/2023 09:47";"01/01/2029 00:00";"09/02/2023 09:47";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"07/02/2023";"10/02/2023"
"19";"Principale";"";"MAIO ROBERTA";"";"10/02/2023 13:48";"01/01/2029 00:00";"10/02/2023 13:49";"Coll. Scol.co 15 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" - Sostituisce assenza U. S.";"Contratto breve e saltuario";"10/02/2023";"17/02/2023"
"20";"Principale";"";"ARIEDI GERMANA";"";"10/02/2023 15:43";"01/01/2029 00:00";"10/02/2023 15:43";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"07/02/2023";"10/02/2023"
"21";"Principale";"";"ZAMUNER GIADA";"";"13/02/2023 10:17";"01/01/2029 00:00";"13/02/2023 10:18";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"09/02/2023";"10/02/2023"
"22";"Principale";"";"COZZOLINO MARTINA";"";"15/02/2023 09:24";"01/01/2029 00:00";"15/02/2023 09:25";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"06/02/2023";"14/02/2023"
"23";"Principale";"";"ARIEDI GERMANA";"";"15/02/2023 09:39";"01/01/2029 00:00";"15/02/2023 09:40";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"13/02/2023";"17/02/2023"
"24";"Principale";"";"COZZOLINO MARTINA";"";"15/02/2023 13:11";"01/01/2029 00:00";"15/02/2023 13:11";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"15/02/2023";"17/02/2023"
"25";"Principale";"";"ZAMUNER GIADA";"";"15/02/2023 15:01";"01/01/2029 00:00";"15/02/2023 15:01";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"15/02/2023";"17/02/2023"
"26";"Principale";"";"COZZOLINO MARTINA";"";"27/02/2023 09:12";"01/01/2029 00:00";"27/02/2023 09:13";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"24/02/2023";"24/02/2023"
"27";"Principale";"";"DEON JACOPO";"";"27/02/2023 09:14";"01/01/2029 00:00";"27/02/2023 09:15";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"26/02/2023";"30/04/2023"
"28";"Principale";"";"MAIO ROBERTA";"";"28/02/2023 11:20";"01/01/2029 00:00";"28/02/2023 11:21";"Coll. Scol.co 15/36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"18/02/2023";"03/03/2023"
"29";"Principale";"";"GERACI MICHELINA";"";"28/02/2023 11:21";"01/01/2029 00:00";"28/02/2023 11:22";"Coll. Scol.co 21/36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"18/02/2023";"03/03/2023"
"30";"Principale";"";"GERACI MICHELINA";"";"06/03/2023 09:37";"01/01/2029 00:00";"06/03/2023 09:37";"Coll. Scol.co 21 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"04/03/2023";"07/03/2023"
"31";"Principale";"";"MAIO ROBERTA";"";"06/03/2023 09:37";"01/01/2029 00:00";"06/03/2023 09:49";"Coll. Scol.co 15ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"04/03/2023";"07/03/2023"
"32";"Principale";"";"COZZOLINO MARTINA";"";"06/03/2023 12:33";"01/01/2029 00:00";"06/03/2023 12:34";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"28/02/2023";"03/03/2023"
"33";"Principale";"";"SCOMPARIN ROBERTA";"";"06/03/2023 12:34";"01/01/2029 00:00";"06/03/2023 12:35";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"13/02/2023";"03/03/2023"
"34";"Principale";"";"TUBIA ERIKA";"";"06/03/2023 12:35";"01/01/2029 00:00";"06/03/2023 12:36";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"02/03/2023";"03/03/2023"
"35";"Principale";"";"ZAMUNER GIADA";"";"06/03/2023 12:36";"01/01/2029 00:00";"06/03/2023 12:36";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"02/03/2023";"02/03/2023"
"36";"Principale";"";"ARIEDI GERMANA";"";"06/03/2023 12:38";"01/01/2029 00:00";"06/03/2023 12:38";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"23/02/2023";"24/02/2023"
"37";"Principale";"";"ARIEDI GERMANA";"";"06/03/2023 12:38";"01/01/2029 00:00";"06/03/2023 12:39";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"27/02/2023";"03/03/2023"
"38";"Principale";"";"COZZOLINO MARTINA";"";"07/03/2023 15:17";"01/01/2029 00:00";"07/03/2023 15:17";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"07/03/2023";"07/03/2023"
"39";"Principale";"";"SCOMPARIN ROBERTA";"";"13/03/2023 08:58";"01/01/2029 00:00";"13/03/2023 08:59";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"08/03/2023";"10/03/2023"
"40";"Principale";"";"ARIEDI GERMANA";"";"13/03/2023 09:02";"01/01/2029 00:00";"13/03/2023 09:02";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"07/03/2023";"10/03/2023"
"41";"Principale";"";"DE LUCA CHIARA";"";"13/03/2023 15:56";"01/01/2029 00:00";"13/03/2023 15:58";"Docente scuola secondaria  ""A.VIVALDI""  18 ore";"Docente sc. sec. di 1^ gr. - A001 - ARTE E IMMAGINE";"07/03/2023";"10/03/2023"
"42";"Principale";"";"RIELLO ELENA";"";"15/03/2023 14:22";"01/01/2029 00:00";"15/03/2023 14:23";"Docente sostegno scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"14/03/2023";"15/03/2023"
"43";"Principale";"";"COZZOLINO MARTINA";"";"15/03/2023 14:24";"01/01/2029 00:00";"15/03/2023 14:47";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"09/03/2023";"14/03/2023"
"44";"Principale";"";"ARIEDI GERMANA";"";"17/03/2023 08:14";"01/01/2029 00:00";"17/03/2023 08:15";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"13/03/2023";"16/03/2023"
"45";"Principale";"";"COZZOLINO MARTINA";"";"22/03/2023 15:57";"01/01/2029 00:00";"22/03/2023 15:57";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"21/03/2023";"22/03/2023"
"46";"Principale";"";"RIELLO ELENA";"";"23/03/2023 09:50";"01/01/2029 00:00";"23/03/2023 09:51";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"23/03/2023";"23/03/2023"
"47";"Principale";"";"ARIEDI GERMANA";"";"27/03/2023 13:33";"01/01/2029 00:00";"27/03/2023 13:34";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"21/03/2023";"24/03/2023"
"48";"Principale";"";"TUBIA ERIKA";"";"27/03/2023 13:40";"01/01/2029 00:00";"27/03/2023 13:40";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"23/03/2023";"24/03/2023"
"49";"Principale";"";"SALVATORE ALFONSO";"";"29/03/2023 08:00";"01/01/2029 00:00";"29/03/2023 08:01";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"28/03/2023";"29/03/2023"
"50";"Principale";"";"COZZOLINO MARTINA";"";"30/03/2023 08:23";"01/01/2029 00:00";"30/03/2023 08:24";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"24/03/2023";"24/03/2023"
"51";"Principale";"";"ARIEDI GERMANA";"";"30/03/2023 08:24";"01/01/2029 00:00";"30/03/2023 08:25";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"29/03/2023";"29/03/2023"
"52";"Principale";"";"ARIEDI GERMANA";"";"03/04/2023 07:53";"01/01/2029 00:00";"03/04/2023 07:53";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"03/04/2023";"05/04/2023"
"53";"Principale";"";"COZZOLINO MARTINA";"";"03/04/2023 07:54";"01/01/2029 00:00";"03/04/2023 07:55";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"29/03/2023";"31/03/2023"
"54";"Principale";"";"COZZOLINO MARTINA";"";"05/04/2023 12:56";"01/01/2029 00:00";"05/04/2023 12:56";"Docente scuola primaria di Dosson AN 14 ore ";"Supplenza breve e saltuaria";"03/04/2023";"05/04/2023"
"55";"Principale";"";"COZZOLINO MARTINA";"";"11/04/2023 13:25";"01/01/2029 00:00";"11/04/2023 13:26";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"11/04/2023";"13/04/2023"
"56";"Principale";"";"TUBIA ERIKA";"";"11/04/2023 13:26";"01/01/2029 00:00";"11/04/2023 13:26";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"11/04/2023";"11/04/2023"
"57";"Principale";"";"MAIO ROBERTA";"";"11/04/2023 15:53";"01/01/2029 00:00";"11/04/2023 15:54";"Coll. Scol.co 36 ore sett.li Plesso sc. infanzia ";"Contratto breve e saltuario";"11/04/2023";"05/05/2023"
"58";"Principale";"";"TUBIA ERIKA";"";"13/04/2023 09:18";"01/01/2029 00:00";"13/04/2023 09:18";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"13/04/2023";"13/04/2023"
"59";"Principale";"";"COZZOLINO MARTINA";"";"14/04/2023 08:36";"01/01/2029 00:00";"14/04/2023 08:37";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"14/04/2023";"14/04/2023"
"60";"Principale";"";"COZZOLINO MARTINA";"";"21/04/2023 12:48";"01/01/2029 00:00";"21/04/2023 12:49";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"19/04/2023";"19/04/2023"
"61";"Principale";"";"TUBIA ERIKA";"";"21/04/2023 12:49";"01/01/2029 00:00";"21/04/2023 12:51";"Docente scuola infanzia ""CASA DEI BAMBINI"" di Casier AN 25 ore ";"Supplenza breve e saltuaria";"21/04/2023";"21/04/2023"
"62";"Principale";"";"MARAFATTO ELENA";"";"21/04/2023 12:51";"01/01/2029 00:00";"21/04/2023 12:51";"Docente scuola infanzia ""CASA DEI BAMBINI"" di Casier AN 25 ore ";"Supplenza breve e saltuaria";"21/04/2023";"21/04/2023"
"63";"Principale";"";"COZZOLINO MARTINA";"";"21/04/2023 12:52";"01/01/2029 00:00";"21/04/2023 12:52";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"21/04/2023";"21/04/2023"
"64";"Principale";"";"COZZOLINO MARTINA";"";"28/04/2023 14:14";"01/01/2029 00:00";"28/04/2023 14:15";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"28/04/2023";"28/04/2023"
"65";"Principale";"";"MARAFATTO ELENA";"";"28/04/2023 14:15";"01/01/2029 00:00";"28/04/2023 14:15";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"28/04/2023";"28/04/2023"
"66";"Principale";"";"ARIEDI GERMANA";"";"28/04/2023 14:16";"01/01/2029 00:00";"28/04/2023 14:16";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"28/04/2023";"28/04/2023"
"67";"Principale";"";"DEON JACOPO";"";"02/05/2023 08:50";"01/01/2029 00:00";"02/05/2023 08:50";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"02/05/2023";"31/05/2023"
"68";"Principale";"";"KRAJCIRIK GIULIA";"";"02/05/2023 11:05";"01/01/2029 00:00";"02/05/2023 11:06";"Docente scuola primaria di Casier AN 12 ore ";"Supplenza breve e saltuaria";"01/05/2023";"09/06/2023"
"69";"Principale";"";"RIELLO ELENA";"";"02/05/2023 14:14";"01/01/2029 00:00";"02/05/2023 14:15";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"12/04/2023";"26/04/2023"
"70";"Principale";"";"ARIEDI GERMANA";"";"03/05/2023 14:35";"01/01/2029 00:00";"03/05/2023 14:35";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"03/05/2023";"03/05/2023"
"71";"Principale";"";"ARIEDI GERMANA";"";"04/05/2023 11:01";"01/01/2029 00:00";"04/05/2023 11:01";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"04/05/2023";"05/05/2023"
"72";"Principale";"";"MARAFATTO ELENA";"";"05/05/2023 14:02";"01/01/2029 00:00";"05/05/2023 14:03";"Docente scuola dell'infanzia di Casier AN 25 ore ";"Supplenza breve e saltuaria";"05/05/2023";"05/05/2023"
"73";"Principale";"";"TUBIA ERIKA";"";"05/05/2023 14:04";"01/01/2029 00:00";"05/05/2023 14:04";"Docente scuola dell'infanzia di Casier AN 25 ore ";"Supplenza breve e saltuaria";"05/05/2023";"05/05/2023"
"74";"Principale";"";"COZZOLINO MARTINA";"";"05/05/2023 14:05";"01/01/2029 00:00";"05/05/2023 14:05";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"05/05/2023";"05/05/2023"
"75";"Principale";"";"MAIO ROBERTA";"";"08/05/2023 12:11";"01/01/2029 00:00";"08/05/2023 12:12";"Coll. Scol.co 36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"06/05/2023";"07/06/2023"
"76";"Principale";"";"RIELLO ELENA";"";"09/05/2023 08:49";"01/01/2029 00:00";"09/05/2023 08:50";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"27/04/2023";"06/05/2023"
"77";"Principale";"";"RIELLO ELENA";"";"09/05/2023 09:23";"01/01/2029 00:00";"09/05/2023 09:23";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"07/05/2023";"12/05/2023"
"78";"Principale";"";"ARIEDI GERMANA";"";"09/05/2023 14:14";"01/01/2029 00:00";"09/05/2023 14:14";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"09/05/2023";"09/05/2023"
"79";"Principale";"";"ARIEDI GERMANA";"";"11/05/2023 14:55";"01/01/2029 00:00";"11/05/2023 14:55";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"10/05/2023";"11/05/2023"
"80";"Principale";"";"BETTIOL ALICE";"";"15/05/2023 08:07";"01/01/2029 00:00";"15/05/2023 08:08";"Docente sc. sec. di 1^ gr. - ADMM Sostegno per 05 ore sett.li";"Contratto breve e saltuario";"14/05/2023";"09/06/2023"
"81";"Principale";"";"ARIEDI GERMANA";"";"15/05/2023 12:48";"01/01/2029 00:00";"15/05/2023 12:48";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"15/05/2023";"15/05/2023"
"82";"Principale";"";"COZZOLINO MARTINA";"";"18/05/2023 12:31";"01/01/2029 00:00";"18/05/2023 12:32";"Docente scuola primaria di Casier AN 18 ore ";"Supplenza breve e saltuaria";"18/05/2023";"18/05/2023"
"83";"Principale";"";"ZAMUNER GIADA";"";"18/05/2023 12:32";"01/01/2029 00:00";"18/05/2023 12:33";"Docente scuola infanzia di Casier AN 25 ore ";"Supplenza breve e saltuaria";"17/05/2023";"19/05/2023"
"84";"Principale";"";"COZZOLINO MARTINA";"";"29/05/2023 14:11";"01/01/2029 00:00";"29/05/2023 14:11";"Docente scuola primaria di Casier AN 15 ore ";"Supplenza breve e saltuaria";"29/05/2023";"29/05/2023"
"85";"Principale";"";"ARIEDI GERMANA";"";"31/05/2023 13:14";"01/01/2029 00:00";"31/05/2023 13:18";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"17/05/2023";"30/05/2023"
"86";"Principale";"";"COZZOLINO MARTINA";"";"31/05/2023 13:18";"01/01/2029 00:00";"31/05/2023 13:19";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"30/05/2023";"01/06/2023"
"87";"Principale";"";"TUBIA ERIKA";"";"31/05/2023 13:19";"01/01/2029 00:00";"31/05/2023 13:20";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"31/05/2023";"01/06/2023"
"88";"Principale";"";"ZAMUNER GIADA";"";"31/05/2023 13:29";"01/01/2029 00:00";"31/05/2023 13:30";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"29/05/2023";"09/06/2023"
"89";"Principale";"";"DEON JACOPO";"";"01/06/2023 13:07";"01/01/2029 00:00";"01/06/2023 13:08";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"01/06/2023";"09/06/2023"
"90";"Principale";"";"ZANELLA MANUEL";"";"05/06/2023 08:15";"01/01/2029 00:00";"05/06/2023 08:16";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"05/06/2023";"09/06/2023"
"91";"Principale";"";"RIELLO ELENA";"";"07/06/2023 16:15";"01/01/2029 00:00";"07/06/2023 16:16";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"23/05/2023";"09/06/2023"
"92";"Principale";"";"MAIO ROBERTA";"";"08/06/2023 10:27";"01/01/2029 00:00";"08/06/2023 10:27";"Coll. Scol.co 36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"08/06/2023";"09/06/2023"
"93";"Principale";"";"MAIO ROBERTA";"";"12/06/2023 08:09";"01/01/2029 00:00";"12/06/2023 08:09";"Coll. Scol.co 36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"10/06/2023";"30/06/2023"
"94";"Principale";"";"ZANELLA MANUEL";"";"12/06/2023 08:09";"01/01/2029 00:00";"12/06/2023 08:09";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"10/06/2023";"29/06/2023"
"95";"Principale";"";"DEON JACOPO";"";"12/06/2023 10:25";"01/01/2029 00:00";"12/06/2023 10:25";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"12/06/2023";"12/06/2023"
"96";"Principale";"";"DEON JACOPO";"";"12/06/2023 10:25";"01/01/2029 00:00";"12/06/2023 10:25";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"12/06/2023";"12/06/2023"
"97";"Principale";"";"RIELLO ELENA";"";"13/06/2023 11:23";"01/01/2029 00:00";"13/06/2023 11:24";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"13/06/2023";"13/06/2023"
"98";"Principale";"";"KRAJCIRIK GIULIA";"";"13/06/2023 11:24";"01/01/2029 00:00";"13/06/2023 11:24";"Docente scuola primaria di Casier AN 12 ore ";"Supplenza breve e saltuaria";"13/06/2023";"13/06/2023"
