﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELL CORRUZIONE E PER LA TRASPARENZA  2018-2020 - L. 190/2012";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 09:55";"Misure organizzative di prevenzione della corruzione - misure per la trasparenza";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=63188"
"2";"Principale";"";"INCOMPATIBILITA' TRA INSEGNAMENTO E LEZIONI PRIVATE";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 09:58";"Incompatibilità tra insegnamento e lwezioni private impartite ad alunni dello stesso istituto";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=63189"
"3";"Principale";"";"DISPOSIZIONI GENERALI A.S. 2019/2020";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 09:59";"Disposizioni di servizio per docenti";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=63190"
"4";"Principale";"";"REGISTRO DELLE ASTENSIONI PER CONFLITTO DI INTERESSI";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 09:56";"Registro delle astensioni - Anno 2019";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=63193"
"5";"Principale";"";"PTTI  2019";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:39";"Programma Triennale per la Trasparenza e l'Integrità - I.I.S. ""A. Canova""";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=63208"
"6";"Principale";"";"REGISTRO DELLE ASTENSIONI PER CONFLITTO DI INTERESSI";"";"29/10/2021 14:19";"01/01/2027 00:00";"29/10/2021 14:21";"Registro della stensioni - Anno 2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=503583"
"7";"Principale";"";"PTTI 2021-2023";"";"22/12/2021 13:04";"01/01/2027 00:00";"22/12/2021 13:05";"Programma Triennale per la Trasparenza e l'Integrità - I.I.S. ""A. Canova""";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=520293"
"8";"Principale";"";"NOMINA RASA ANNO 2021";"";"22/12/2021 13:17";"01/01/2027 00:00";"22/12/2021 13:18";"NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA)";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=520306"
"9";"Principale";"";"Adozione del Manuale di gestione dei flussi documentali IIS A.CANOVA";"";"30/12/2021 11:08";"01/01/2027 00:00";"30/06/2023 17:18";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=521816"
"10";"Allegato";"9";"Titolario di classificazione";"";"30/12/2021 11:11";"01/01/2027 00:00";"30/12/2021 11:12";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=521824"
"11";"Principale";"";"Adozione Massimario conservazione e scarto";"";"30/12/2021 11:13";"01/01/2027 00:00";"30/06/2023 17:17";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=521830"
"12";"Allegato";"11";"Massimario di conservazione e scarto";"";"30/12/2021 11:14";"01/01/2027 00:00";"30/12/2021 11:14";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=521834"
"13";"Principale";"";"Adozione Titolario";"";"30/12/2021 11:15";"01/01/2027 00:00";"30/06/2023 17:17";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=521841"
"14";"Principale";"";"CIRCOLARE";"";"27/10/2022 13:23";"01/01/2028 00:00";"27/10/2022 13:25";"INCOMPATIBILITA' TRA INSEGNAMENTO E LEZIONI PRIVATE  a.s. 2022/2023.";"https://one33.robyone.net/Document.aspx?sid=2&cid=3264&download=586944"
"15";"Principale";"";"PTPCT per le istituzioni scolastiche del Veneto per il periodo 2023-2025";"";"30/06/2023 17:18";"01/01/2029 00:00";"30/06/2023 17:20";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
