﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"REFERENTE PER LA TRASPARENZA ";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:17";"NOMINA REFERENTE PER LA TRASPARENZA - DECRETO LGS. 14 MARZO 2013, N. 33, ART. 43";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=1412";""
"2";"Principale";"";"Informativa prevenzione della corruzione";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 11:35";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=1443";""
"3";"Principale";"";" PTPCT per le Istituzioni scolastiche del Veneto";"";"14/01/2020 00:00";"01/01/2026 00:00";"09/10/2022 18:39";"Link al sito dell'USR Veneto";"https://istruzioneveneto.gov.it/trasparenza/prevenzione-della-corruzione/";""
"4";"Principale";"";"Decreto di nomina di Responsabile della Prevenzione della Corruzione e per la Trasparenza  nelle istituzioni scolastiche del Veneto";"";"18/01/2022 12:57";"01/01/2028 00:00";"12/10/2022 12:57";"Nomina RPCT";"https://old.istruzioneveneto.gov.it/wpusr/wp-content/uploads/2016/06/MIUR.AOOUFGAB.REGISTRO-DECRETI.0000325.26-05-2017.pdf";""
"5";"Principale";"";"Relazione annuale Responsabile della Prevenzione della Corruzione e Trasparenza dal 2019";"";"12/01/2022 19:03";"01/01/2028 00:00";"12/10/2022 12:58";"";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/";""
"6";"Principale";"";"Relazione annuale Responsabile della Prevenzione della Corruzione e Trasparenza ante 2019";"";"14/11/2019 19:05";"01/01/2025 00:00";"11/10/2022 15:14";"";"https://istruzioneveneto.gov.it/amm-trasparente/prevenzione-della-corruzione/";""
"7";"Principale";"";"Atti di accertamento delle violazioni";"";"10/03/2022 19:07";"01/01/2028 00:00";"12/10/2022 12:59";"";"";"Nessun atto da pubblicare"
"8";"Principale";"";"Segnalazione illeciti (whistleblowing)";"";"10/12/2021 19:18";"01/01/2027 00:00";"12/10/2022 13:00";"Modulo segnalazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=582739";""
"9";"Principale";"";"Segnalazione illeciti (whistleblowing)";"";"15/12/2021 12:56";"01/01/2027 00:00";"12/10/2022 12:56";"Collegamento alla determinazione ANAC n. 6 del 28 aprile 2015 “Linee guida in materia di tutela del dipendente pubblico che segnala  illeciti""";"https://www.anticorruzione.it/portal/public/classic/AttivitaAutorita/AttiDellAutorita/_Atto?ca=6123";""
"10";"Principale";"";"Decreto istituzione registro delle astensioni per conflitto di interessi";"";"02/10/2019 09:38";"01/01/2025 00:00";"13/10/2022 09:39";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=583900";""
"11";"Principale";"";"Provvedimenti adottati dall'ANAC e atti di adeguamento";"";"13/10/2022 12:37";"01/01/2028 00:00";"13/10/2022 13:10";"GRIGLIA DI RILEVAZIONE 2.1.A - Allegato 2.1 alla Delibera n. 201 del 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=584070";""
"12";"Allegato";"11";"Allegato 1.1 alla delibera ANAC n. 201/2022";"";"13/10/2022 13:05";"01/01/2028 00:00";"13/10/2022 13:08";"Allegato 1.1 alla delibera ANAC n. 201/2022 - Documento di attestazione per le pubbliche amministrazioni di cui all'allegato 1.1";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=584086";""
"13";"Allegato";"11";"Delibera n. 201/2022";"";"13/10/2022 13:09";"01/01/2028 00:00";"13/10/2022 13:10";"Delibera n. 201/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=584090";""
"14";"Principale";"";" PTPCT per le Istituzioni scolastiche del Veneto 2022 - 2024";"";"31/03/2023 10:52";"01/01/2029 00:00";"31/03/2023 10:52";"PTPCT per le Istituzioni scolastiche del Veneto 2022 - 2024";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/";""
"15";"Principale";"";"Whistleblowing - sito ANAC ";"";"27/06/2023 21:16";"01/01/2029 00:00";"27/06/2023 21:22";"Normative e regolamenti";"https://www.anticorruzione.it/-/whistleblowing";""
"16";"Principale";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021 - 2023";"";"09/11/2023 11:21";"01/01/2029 00:00";"09/11/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=671267";""
"17";"Principale";"";"Delibera Anac 1134";"";"09/11/2023 11:25";"01/01/2029 00:00";"09/11/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=671269";""
"18";"Principale";"";"Allegato 3 al PTPCT - Patto di integrità";"";"14/11/2023 13:40";"01/01/2029 00:00";"14/11/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3273&download=672915";""
"19";"Principale";"";"PROVVEDIMENTI ADOTTATI DALL'ANAC E ATTI DI ADEGUAMENTO";"";"30/11/2023 10:05";"01/01/2029 00:00";"30/11/2023 10:06";"PROVVEDIMENTI ADOTTATI DALL'ANAC E ATTI DI ADEGUAMENTO";"https://istruzioneveneto.gov.it/amm-trasparente/provvedimenti-adottati-dalla-n-ac-ed-atti-di-adeguamento-a-tali-provvedimenti-in-materia-di-vigilanza-e-controllo-nellanticorruzione/";""
