﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CONTO CONSUNTIVO E. F. 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:22";"RELAZIONE DIRIGENTE SCOLASTICO E DSGA";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=23155"
"2";"Principale";"";"CONTO CONSUNTIVO E. F. 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:22";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=23156"
"3";"Principale";"";"Relazione al programma annuale 2023";"";"10/02/2023 17:25";"01/01/2029 00:00";"18/10/2023 17:26";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=665657"
"4";"Principale";"";"Relazione programma annuale 2022";"";"03/03/2022 17:31";"01/01/2028 00:00";"18/10/2023 17:34";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=665658"
"5";"Principale";"";"Relazione consuntivo 2022";"";"01/07/2023 17:35";"01/01/2029 00:00";"18/10/2023 17:36";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=665659"
"6";"Principale";"";"Relazione consuntivo 2021";"";"31/05/2022 10:36";"01/01/2028 00:00";"18/10/2023 17:37";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=665660"
"7";"Principale";"";"Relazione programma annuale 2021";"";"03/03/2021 13:38";"01/01/2027 00:00";"18/10/2023 17:39";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=665661"
"8";"Principale";"";"Relazione consuntivo 2020";"";"18/10/2021 17:39";"01/01/2027 00:00";"18/10/2023 17:40";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=665662"
"9";"Principale";"";"Relazione programma annuale 2019";"";"02/02/2019 17:42";"01/01/2025 00:00";"18/10/2023 17:43";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=665663"
"10";"Principale";"";"Relazione consuntivo 2019";"";"08/07/2020 10:43";"01/01/2026 00:00";"18/10/2023 17:44";"";"https://one33.robyone.net/Document.aspx?sid=103&cid=230&download=665664"
