﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO RIPARAZIONE SCHEDE CHIAMATE LETTI";"";"03/01/2023 17:35";"01/01/2029 00:00";"24/04/2024 12:49";"Z04386973F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04386973F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(3.500,00 € > 07/11/2022 - 31/12/2023)";"2.337,81 € - 16/12/2022";"3.500,00 €";"2.337,81 €";"";""
"2";"Principale";"";"RIPARAZIONE ELETTROCARDIOGRAFO";"";"03/01/2023 17:35";"01/01/2029 00:00";"23/04/2024 17:50";"Z12387E27F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12387E27F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(98,21 € > 15/11/2022 - 31/12/2022)";"80,50 € - 16/12/2022";"98,21 €";"80,50 €";"";""
"3";"Allegato";"2";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 13:39";"01/01/2029 00:00";"02/08/2023 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650835"
"4";"Principale";"";"RIPARAZIONE SERRAMENTI";"";"03/01/2023 17:40";"01/01/2029 00:00";"09/04/2024 10:27";"Z8339273AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8339273AC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"00797260247 - F.LLI ZANCAN DI ZANCAN GIOVANNI &amp; C.-S.N.C.";"00797260247 - F.LLI ZANCAN DI ZANCAN GIOVANNI &amp; C.-S.N.C.(300,00 € > 01/12/2022 - 31/12/2023)";"150,00 € - 21/12/2022";"300,00 €";"150,00 €";"";""
"5";"Allegato";"4";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 13:30";"01/01/2029 00:00";"02/08/2023 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650833"
"6";"Principale";"";"SERVIZIO DISINFESTAZIONE ";"";"03/01/2023 17:43";"01/01/2029 00:00";"07/03/2024 17:28";"ZB5344F2A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5344F2A8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello(450,00 € > 01/01/2022 - 31/12/2022)";"440,00 € - 21/12/2022";"450,00 €";"440,00 €";"";""
"7";"Principale";"";"SERVIZIO PSICOLOGO";"";"03/02/2023 14:14";"01/01/2029 00:00";"04/03/2024 14:43";"ZA8380749E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8380749E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"GRGDVD80A25B936I - GREGORIS DAVIDE";"GRGDVD80A25B936I - GREGORIS DAVIDE(16.200,00 € > 01/10/2022 - 31/12/2022)";"413,10 € - 05/01/2023";"16.200,00 €";"413,10 €";"";""
"8";"Principale";"";"SERVIZIO DISINFESTAZIONI";"";"03/02/2023 14:14";"01/01/2029 00:00";"07/03/2024 17:28";"ZBD3565E06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3565E06";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello(500,00 € > 01/01/2022 - 31/12/2023)";"240,50 € - 05/01/2023";"500,00 €";"240,50 €";"";""
"9";"Allegato";"8";"25 - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"04/08/2023 10:00";"01/01/2029 00:00";"04/08/2023 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=651104"
"10";"Principale";"";"PORTALE TRENITNO DIGITALE";"";"06/02/2023 13:33";"01/01/2029 00:00";"07/03/2024 17:28";"Z3839216E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3839216E7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA ,00990320228 - TRENTINO DIGITALE SPA";"09743130156 - HOWDEN ASSITECA SPA (350,00 € > 09/01/2023 - 31/12/2023),00990320228 - TRENTINO DIGITALE SPA(300,00 € > 09/01/2023 - 31/12/2023)";"350,00 € - 09/01/2023;300,00 € - 19/09/2023";"650,00 €";"650,00 €";"";""
"11";"Principale";"";"Gara codice Z3E392168F";"";"06/02/2023 13:33";"01/01/2029 00:00";"07/03/2024 17:28";"Z3E392168F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E392168F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA ";"09743130156 - HOWDEN ASSITECA SPA (390,00 € > 09/01/2023 - 31/12/2023)";"390,00 € - 09/01/2023";"390,00 €";"390,00 €";"";""
"12";"Principale";"";"Gara codice Z5D3921617";"";"06/02/2023 13:33";"01/01/2029 00:00";"07/03/2024 17:28";"Z5D3921617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3921617";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA ";"09743130156 - HOWDEN ASSITECA SPA (3.200,00 € > 09/01/2023 - 31/12/2023)";"3.200,00 € - 09/01/2023";"3.200,00 €";"3.200,00 €";"";""
"13";"Principale";"";"Gara codice Z60396BB3A";"";"06/02/2023 13:33";"01/01/2029 00:00";"07/03/2024 17:28";"Z60396BB3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60396BB3A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA ";"09743130156 - HOWDEN ASSITECA SPA (13.500,00 € > 09/01/2023 - 31/12/2023)";"13.500,00 € - 09/01/2023;48,00 € - 05/10/2023";"13.500,00 €";"13.548,00 €";"";""
"14";"Principale";"";"Gara codice Z6739215D8";"";"06/02/2023 13:33";"01/01/2029 00:00";"07/03/2024 17:28";"Z6739215D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6739215D8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA ";"09743130156 - HOWDEN ASSITECA SPA (3.600,00 € > 09/01/2023 - 31/12/2023)";"3.600,00 € - 09/01/2023";"3.600,00 €";"3.600,00 €";"";""
"15";"Principale";"";"Gara codice ZFA392163F";"";"06/02/2023 13:33";"01/01/2029 00:00";"07/03/2024 17:28";"ZFA392163F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA392163F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA ";"09743130156 - HOWDEN ASSITECA SPA (160,00 € > 09/01/2023 - 31/12/2023)";"160,00 € - 09/01/2023";"160,00 €";"160,00 €";"";""
"16";"Principale";"";"Gara codice CIG Z2A23C";"";"16/02/2023 14:26";"01/01/2029 00:00";"16/02/2023 14:26";"CIG Z2A23C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=CIG Z2A23C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00701900284 - PULIAUTOMATIC SRL";"00701900284 - PULIAUTOMATIC SRL(8.900,00 € > 01/01/2018 - 31/12/2023)";"65,00 € - 23/05/2022";"8.900,00 €";"65,00 €";"";""
"17";"Principale";"";"CORSO DI FORMAZIONE";"";"16/02/2023 14:30";"01/01/2029 00:00";"07/03/2024 17:28";"Z13383388E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13383388E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(1.062,00 € > 01/01/2022 - 31/12/2023)";"1.062,00 € - 17/01/2023";"1.062,00 €";"1.062,00 €";"";""
"18";"Principale";"";"SOMMINISTRAZIONE DI PERSONALE";"";"16/02/2023 14:35";"01/01/2029 00:00";"09/04/2024 12:08";"Z463867126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463867126";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/11/2022";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(10.000,00 € > 02/11/2022 - 31/12/2023)";"3.118,23 € - 17/01/2023;2.549,51 € - 13/02/2023;3.464,60 € - 13/03/2023;65,13 € - 11/04/2023;41,34 € - 17/05/2023";"10.000,00 €";"9.238,81 €";"";""
"19";"Principale";"";"ABBONAMENTO ANNO 2022";"";"16/02/2023 14:35";"01/01/2029 00:00";"02/08/2023 13:45";"Z8038A8064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8038A8064";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"80008250245 - CONFAGRICOLTURA VICENZA";"80008250245 - CONFAGRICOLTURA VICENZA(400,00 € > 01/01/2022 - 31/12/2023)";"134,00 € - 17/01/2023";"400,00 €";"134,00 €";"";""
"20";"Allegato";"19";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 13:44";"01/01/2029 00:00";"02/08/2023 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650838"
"21";"Principale";"";"MANUTENZIONE IMPIANTI ELETTRICI";"";"16/02/2023 14:35";"01/01/2029 00:00";"27/02/2024 15:47";"Z9937AC967";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9937AC967";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00642570246 - S.I.E.I. SRL";"00642570246 - S.I.E.I. SRL(4.640,00 € > 01/01/2022 - 31/12/2023)";"4.140,00 € - 17/01/2023";"4.640,00 €";"4.140,00 €";"";""
"22";"Principale";"";"FORNITURA SEDIA DOCCIA";"";"16/02/2023 14:35";"01/01/2029 00:00";"08/04/2024 14:37";"ZA538B9FD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA538B9FD6";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(2.500,00 € > 01/01/2022 - 31/12/2023)";"1.120,00 € - 17/01/2023";"2.500,00 €";"1.120,00 €";"";""
"23";"Principale";"";"CORSO DI FORMAZIONE";"";"16/02/2023 14:35";"01/01/2029 00:00";"07/03/2024 17:28";"ZD337BB895";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD337BB895";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(300,00 € > 01/01/2022 - 31/12/2023)";"270,00 € - 17/01/2023";"300,00 €";"270,00 €";"";""
"24";"Allegato";"23";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 14:06";"01/01/2029 00:00";"02/08/2023 14:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650853"
"25";"Principale";"";"FORNITURA RICAMBI PER LETTI";"";"16/02/2023 14:35";"01/01/2029 00:00";"07/03/2024 17:28";"ZD338EE3D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD338EE3D4";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS  SRL";"01150860292 - TECNOS  SRL(490,00 € > 01/01/2022 - 31/12/2023)";"200,00 € - 17/01/2023;323,42 € - 17/01/2023";"490,00 €";"523,42 €";"";""
"26";"Allegato";"25";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 13:28";"01/01/2029 00:00";"02/08/2023 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650832"
"27";"Principale";"";"RICAMBI SOLLEVATORI";"";"16/02/2023 14:42";"01/01/2029 00:00";"27/02/2024 15:39";"ZEF387E91E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF387E91E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(2.880,00 € > 15/11/2022 - 31/12/2023)";"149,20 € - 17/01/2023;200,38 € - 17/01/2023";"2.880,00 €";"349,58 €";"";""
"28";"Allegato";"27";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 13:41";"01/01/2029 00:00";"02/08/2023 13:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650836"
"29";"Principale";"";"MANUTENZIONE AUTOMEZZI";"";"21/02/2023 15:03";"01/01/2029 00:00";"01/03/2024 14:34";"Z6837F6A54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6837F6A54";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(1.000,00 € > 01/01/2022 - 31/12/2023)";"470,77 € - 24/01/2023;73,77 € - 01/06/2023";"1.000,00 €";"544,54 €";"";""
"30";"Principale";"";"PRATICHE CATASTALI";"";"27/03/2023 13:00";"01/01/2029 00:00";"27/02/2024 15:39";"Z4F38A938A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F38A938A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"RGINDR69B07L157O - Andrea Rigo";"RGINDR69B07L157O - Andrea Rigo(2.450,00 € > 01/01/2023 - 31/12/2023)";"2.707,00 € - 07/02/2023";"2.450,00 €";"2.707,00 €";"";""
"31";"Principale";"";"SERVIZIO PSICOLOGA";"";"27/03/2023 13:01";"01/01/2029 00:00";"28/03/2024 16:59";"ZA2378D8C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2378D8C5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"ZFFNTA62M46H294W - ZOFFOLI ANITA";"ZFFNTA62M46H294W - ZOFFOLI ANITA(7.000,00 € > 01/01/2023 - 31/12/2023)";"389,50 € - 07/02/2023;1.283,25 € - 07/02/2023;732,25 € - 01/08/2023";"7.000,00 €";"2.405,00 €";"";""
"32";"Principale";"";"FORNITURA PANE FRESCO";"";"27/03/2023 13:01";"01/01/2029 00:00";"07/03/2024 17:28";"ZAC3964577";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3964577";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"03602100244 - PANIFICIO VARINI RENATO &amp; NICOLA SNC ";"03602100244 - PANIFICIO VARINI RENATO &amp; NICOLA SNC (4.500,00 € > 05/01/2023 - 31/12/2023)";"467,71 € - 07/02/2023;323,38 € - 28/02/2023;409,25 € - 03/04/2023;500,00 € - 03/04/2023;460,40 € - 02/05/2023;295,97 € - 14/06/2023;442,13 € - 06/07/2023;401,94 € - 01/08/2023;308,76 € - 23/08/2023;380,02 € - 07/11/2023";"4.500,00 €";"3.989,56 €";"";""
"33";"Allegato";"32";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:19";"01/01/2029 00:00";"21/07/2023 14:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648521"
"34";"Principale";"";"CONSULENZA E FORMAZIONE";"";"27/03/2023 13:03";"01/01/2029 00:00";"09/04/2024 11:43";"Z4A3992AC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3992AC2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(400,00 € > 19/01/2023 - 29/02/2024)";"400,00 € - 28/02/2023";"400,00 €";"400,00 €";"";""
"35";"Allegato";"34";"11 - AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE - RAMPAZZO MARIO ";"Delibera a contrarre";"02/10/2023 14:29";"01/01/2029 00:00";"02/10/2023 14:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660920"
"36";"Principale";"";"FORNITURA BARELLA DOCCIA";"";"27/03/2023 13:03";"01/01/2029 00:00";"08/04/2024 14:37";"Z4A39ABBC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A39ABBC5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(2.585,00 € > 26/01/2023 - 30/04/2023)";"2.585,00 € - 28/02/2023";"2.585,00 €";"2.585,00 €";"";""
"37";"Principale";"";"COMPENSO AVVOCATO";"";"27/03/2023 13:05";"01/01/2029 00:00";"27/03/2023 13:05";"ZD139768D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD139768D5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02806220246 - MOSCATELLI ALESSANDRO";"02806220246 - MOSCATELLI ALESSANDRO(7.500,00 € > 01/01/2023 - 31/12/2023)";"7.263,49 € - 22/02/2023";"7.500,00 €";"7.263,49 €";"";""
"38";"Principale";"";"FORNITURA DIVISE LAVORO";"";"04/04/2023 17:57";"01/01/2029 00:00";"08/04/2024 14:29";"Z6839645C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6839645C4";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.(4.000,00 € > 01/01/2023 - 05/01/2024)";"315,99 € - 28/02/2023;296,24 € - 28/03/2023;182,04 € - 29/05/2023;114,75 € - 24/07/2023;578,26 € - 21/11/2023";"4.000,00 €";"1.487,28 €";"";""
"39";"Allegato";"38";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:20";"01/01/2029 00:00";"21/07/2023 14:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648522"
"40";"Principale";"";"FORNITURA RICAMBI LETTI";"";"04/04/2023 17:57";"01/01/2029 00:00";"07/03/2024 17:28";"Z9739C7525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9739C7525";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS  SRL";"01150860292 - TECNOS  SRL(4.500,00 € > 06/02/2023 - 31/12/2023)";"480,00 € - 28/02/2023";"4.500,00 €";"480,00 €";"";""
"41";"Principale";"";"CANONE MANUTENZIONE SOFTWARE";"";"13/04/2023 17:42";"01/01/2029 00:00";"04/03/2024 14:43";"Z293966AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293966AB6";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(3.800,00 € > 01/01/2023 - 31/12/2023)";"1.000,00 € - 13/03/2023;2.715,60 € - 03/04/2023";"3.800,00 €";"3.715,60 €";"";""
"42";"Principale";"";"FORNITURA CANCELLERIA";"";"13/04/2023 17:42";"01/01/2029 00:00";"08/04/2024 14:37";"Z5339645FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5339645FD";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO SPA";"03222970406 - MYO SPA(2.000,00 € > 02/02/2023 - 31/12/2023)";"246,78 € - 13/03/2023;99,75 € - 28/03/2023;176,33 € - 28/03/2023;264,00 € - 29/05/2023;99,28 € - 29/05/2023;139,50 € - 29/05/2023;114,12 € - 03/07/2023;75,98 € - 03/07/2023;106,45 € - 03/07/2023;69,18 € - 01/08/2023;169,90 € - 01/08/2023;107,20 € - 01/08/2023;430,72 € - 27/09/2023;137,30 € - 27/09/2023;92,35 € - 07/11/2023;16,20 € - 07/11/2023";"2.000,00 €";"2.345,04 €";"";""
"43";"Allegato";"42";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:23";"01/01/2029 00:00";"21/07/2023 14:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648524"
"44";"Principale";"";"FORNITURA RICAMBI PER SOLLEVATORI";"";"13/04/2023 17:42";"01/01/2029 00:00";"27/02/2024 15:39";"Z7139694AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7139694AB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.086,00 € > 09/01/2023 - 31/12/2023)";"912,86 € - 13/03/2023;173,29 € - 13/03/2023";"1.086,00 €";"1.086,15 €";"";""
"45";"Principale";"";"ASSISTENZA TECNICA LAVASTOVIGLIE";"";"13/04/2023 17:42";"01/01/2029 00:00";"28/03/2024 16:59";"Z8C3978B2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3978B2E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(2.800,00 € > 02/02/2023 - 02/02/2024)";"338,75 € - 13/03/2023;674,61 € - 15/05/2023;1.027,00 € - 06/07/2023;224,12 € - 28/08/2023;258,00 € - 23/10/2023;665,31 € - 13/11/2023";"2.800,00 €";"3.187,79 €";"";""
"46";"Allegato";"45";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:11";"01/01/2029 00:00";"21/07/2023 14:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648515"
"47";"Principale";"";"ACQUISTO MATERIALE SANITARIO";"";"13/04/2023 17:42";"01/01/2029 00:00";"23/04/2024 17:50";"Z9239F29F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9239F29F8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(60,00 € > 14/02/2023 - 31/03/2023)";"70,00 € - 13/03/2023";"60,00 €";"70,00 €";"";""
"48";"Allegato";"47";"AFFIDAMENTO DIRETTO PICCOLE ENTITA NECESSAIRE AL FUNZIONAMENTO DELL'ENTE";"Aggiudicazione";"02/08/2023 13:51";"01/01/2029 00:00";"02/08/2023 13:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650840"
"49";"Principale";"";"VERIFICA PERIODICA IMPIANTO ANTINCENDIO";"";"13/04/2023 17:42";"01/01/2030 00:00";"09/04/2024 10:27";"Z9439A476E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9439A476E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL ";"02875400240 - ANTINCENDIO PALLADIO SRL (7.100,00 € > 19/01/2023 - 31/12/2024)";"868,00 € - 13/03/2023;1.013,00 € - 28/08/2023;680,00 € - 27/09/2023;370,00 € - 14/02/2024;872,00 € - 14/02/2024;114,00 € - 02/01/2024";"7.100,00 €";"3.917,00 €";"";""
