﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Determina n. 2 del 04/01/2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:02";"";"Proroga incarico per il servizio di assistenza tecnica fotocopiatore multifunzione Ricoh Aficio MP C3003SP alla ditta TRECI srl fino al 30.06.2021-CIG Z8D26E97C9"
"2";"Principale";"";"Determina n. 7 del 14/01/2021";"";"20/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:07";"";"Restituzione deposito cauzionale F. R."
"3";"Principale";"";"Determina n. 9 del 19/01/2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:09";"";"Liquidazione competenze professionisti dicembre"
"4";"Principale";"";"Determina n. 12 del 22/01/2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:11";"";"Liquidazione fatture "
"5";"Principale";"";"Determina n. 27 del 24/02/2021";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:33";"";"Presa d’atto dimissioni volontarie del dipendente D’Amato Giuseppe dal 16.03.2021 - Incarico per il servizio di somministrazione temporanea di un Operatore sociosani-tario/assistenziale con categoria B - posizione economica 1 - dal 01.03.2021 al 28.02.2022 – CIG Z2A30C9FAD"
"6";"Principale";"";"Determina n. 30 del 17/03/2021";"";"19/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:39";"";"Avvio procedura di selezione pubblica tramite comparazione dei curricula e colloquio per la formazione di un elenco per il conferimento di incarichi libero-professionali di Psicologo – Approvazione avviso di selezione"
"7";"Principale";"";"Determina n. 37 del 07/04/2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:43";"";"Approvazione piano della formazione 2021"
"8";"Principale";"";"Determina n. 39 del 21/04/2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:45";"";"Affidamento diretto, ai sensi dell’articolo comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017, incarico per la fornitura e installazione di un impianto di trattamento delle acque – ditta Tecnoclimat srl - CIG ZF7316FA3B"
"9";"Principale";"";"Determina n. 41 del 21/04/2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:47";"";"Liquidazione fatture economo"
"10";"Principale";"";"Determina n. 43 del 26/04/2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:48";"";"Incarico per il servizio di somministrazione temporanea di un Infermiere con categoria C - posizione economica 1 - dal 27.04.2021 al 31.05.2021 – CIG Z2A30C9FAD"
"11";"Principale";"";"Determina n. 49 del 12/05/2021";"";"18/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:56";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 17.05.2021 al 30.06.2021 – CIG Z2A30C9FAD"
"12";"Principale";"";"Determina n. 52 del 19/05/2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:58";"";"Liquidazione fatture  2021 precedute da impegno"
"13";"Principale";"";"Determina n. 54 del 19/05/2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:59";"";"Aggiudicazione gara d’appalto per il servizio di parrucchiere alla ditta 50 Sfumature Hair spa – CIG ZF9317F0DE"
"14";"Principale";"";"Determina n. 60 del 08/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:03";"";"""Art. 67 CCNL 21.05.2018 – “Disciplina delle risorse decentrate” –  Costituzione fondo anno 2021"""
"15";"Principale";"";"Determina n. 63 del 14/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:05";"";"Liquidazione rata regione 200K"
"16";"Principale";"";"Determina n. 68 del 28/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:10";"";"Acquisto diretto ai sensi dell’art. 36 comma 2 lettera a)  del D.Lgs, n. 50/2016 ss.mm.  servizio di somministrazione temporanea di Operatore Socio Sanitario con categoria B - posizione economica 1–  CIG 88070385AB - Impegno di spesa "
"17";"Principale";"";"Determina n. 74 del 30/06/2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:15";"";"Affidamento diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii. incarico per la fornitura di n. 2 climatizzatori - CIG Z37324ED50"
"18";"Principale";"";"Determina n. 82 del 20/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:27";"";"Liquidazione fatture economo"
"19";"Principale";"";"Determina n. 85 del 21/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:29";"";"Modifica contratto individuale di lavoro a tempo indeterminato part-time dal 66.66% al 83.33% dipendente D.M.C. - Approvazione schema contratto lavoro"
"20";"Principale";"";"Determina n. 97 del 30/08/2021";"";"08/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:47";"";"Liquidazione fatture economo"
"21";"Principale";"";"Determina n. 100 del 07/09/2021";"";"17/11/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:50";"";"Definizione convenzione con il Servizio Integrazione Lavorativa dell’ULSS 2 Marca Trevigiana per lo svolgimento di tirocini di inclusione sociale "
"22";"Principale";"";"Determina n. 108 del 21/09/2021";"";"29/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:56";"";"Liquidazione fatture precedute da impegno"
"23";"Principale";"";"Determina n. 111 del 05/10/2021";"";"26/10/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:00";"";"Affidamento diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii dell’incarico per l’aggiornamento in materia di sicurezza  rivolto al personale di Casa Mozzetti - CIG Z493351EAF"
"24";"Principale";"";"Determina n.  117 del 21/10/2021";"";"26/10/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:07";"";"Liquidazione fatture economo"
"25";"Principale";"";"Determina n. 121 del 10/11/2021";"";"17/11/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:12";"";"Contratto di lavoro autonomo per l'affidamento dell'incarico di Medico Curante degli ospiti di Casa Mozzetti al dott. Claudio Pironti ai sensi della DGRV n. 1231/2018 All. A.2"
"26";"Principale";"";"Determina n. 130 del 24/11/2021";"";"17/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:17";"";" Affidamento incarico di manutenzione e assistenza sistemi informatici"
"27";"Principale";"";"Determina n. 133 del 02/12/2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:19";"";"Presa d’atto delle dimissioni volontarie immediate operatore socio assistenziale di ruolo matricola 935"
"28";"Principale";"";"Determina n. 124 del 16/11/2021";"";"18/11/2021 00:00";"01/01/2027 00:00";"11/11/2022 09:14";"";"Liquidazione fatture precedute da impegno"
"29";"Principale";"";"Determina n. 128 del 17/11/2021";"";"18/11/2021 00:00";"01/01/2027 00:00";"11/11/2022 09:17";"";"Liquidazione secondo acconto IRES 2021"
"30";"Principale";"";"Determina n. 1 del 04/01/2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:01";"";"Acquisto diretto di sistemi antidecubito ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 56/2017 ss.mm.ii. - CIG Z2F3012E67"
"31";"Principale";"";"Determina n. 3 del 12/01/2021 ";"";"20/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:03";"";"Proroga incarico per il servizio di assistenza tecnica fotocopiatore multifunzione Ricoh Aficio MP C3003SP alla ditta TRECI srl fino al 30.06.2021-CIG Z8D26E97C9"
"32";"Principale";"";"Determina n. 4 del 12/01/2021";"";"20/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:04";"";"Restituzione deposito cauzionale C. V."
"33";"Principale";"";"Determina n. 5 del 12/01/2021";"";"20/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:05";"";"Avvio procedura di selezione pubblica tramite comparazione dei curricula e colloquio per la formazione di un elenco per il conferimento di incarichi libero-professionali di Psicologi - Nomina commissione esaminatrice"
"34";"Principale";"";"Determina n. 6 del 14/01/2021";"";"20/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:07";"";"Proroga dell’incarico per il servizio di assistenza e manutenzione programmata delle porte tagliafuoco dell’Ente per il triennio 2021-2023, ai sensi dell’articolo comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017 - CIG ZE8302D3DD"
"35";"Principale";"";"Determina n. 11 del 21/01/2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:10";"";"Presa d’atto dell’interdizione immediata dal lavoro della dipendente matricola 768"
"36";"Principale";"";"Determina n. 13 del 22/01/2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:11";"";"Liquidazione fatture economo"
"37";"Principale";"";"Determina n. 14 del 25/01/2021";"";"27/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:12";"";"Affidamento diretto servizio per la progettazione grafica e la stampa di n. 270 copie del calendario da muro di Casa Mozzetti per l’anno 2021 – CIG Z263057329"
"38";"Principale";"";"Determina n. 15 del 25/01/2021";"";"27/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:13";"";"Affidamento diretto per lo svolgimento del servizio di Responsabile Protezione Dati (RPD) previsto del Regolamento europeo (UE)  2016/679, ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 165/2001 per il biennio 01.02.2021 – 31.01.2023 – CIG Z0030577A0"
"39";"Principale";"";"Determina n. 17 del 03/02/2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:14";"";"Liquidazione Inail 2021"
"40";"Principale";"";"Determina n. 18 del 15/02/2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:15";"";"Affidamento diretto d’acquisto sul Mercato della Pubblica Amministrazione ai sensi dell’art. 36 comma 2, lett.a) del D.Lgs. n.50/2016 per la fornitura di materiale informatico alla ditta Crismatica Network srl – CIG ZBB2C1A0FB"
"41";"Principale";"";"Determina n. 19 del 17/02/2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:16";"";"Liquidazione professionisti mese gennaio 2021"
"42";"Principale";"";"Determina n. 21 del 17/02/2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:17";"";"Revisione periodica delle partecipazioni pubbliche ai sensi dell’art.20 del D.lgs. n. 175 del 19.08.2016 ""Testo Unico in materia di società a partecipazione pubblica"" ss.mm.ii. - Ricognizione delle partecipazioni alla data del 31.12.2019 - esito negativo"
"43";"Principale";"";"Determina n. 23 del 18/02/2021";"";"23/02/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:19";"";"Liquidazione fatture economo"
"44";"Principale";"";"Determina n. 24 del 22/02/2021";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:31";"";"Concorso pubblico per la copertura di n. 2 infermieri - approvazione verbali e graduatoria"
"45";"Principale";"";"Determina n. 25 del 23/02/2021";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:31";"";"Liquidazione professionisti mese gennaio 2021"
"46";"Principale";"";"Determina n. 31 del 18/03/2021";"";"22/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:40";"";"Liquidazione fatture precedute da impegno anno 2021"
"47";"Principale";"";"Determina n. 40 del 21/04/2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:46";"";"Liquidazione fatture precedute da impegno"
"48";"Principale";"";"Determina n. 51 del 19/05/2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:57";"";"Affidamento diretto, ai sensi dell’articolo comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017, incarico per la fornitura e l’installazione di componenti degli impianti termoidraulico e fotovoltaico – ditta Tecnoclimat srl – CIG Z4231CA495"
"49";"Principale";"";"Determina n. 57 del 26/05/2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:01";"";"Conferimento incarico di consulente tecnico di parte per la stima calligrafica testamentaria relativa all’eredità B. C."
"50";"Principale";"";"Determina n. 61 del 08/06/2021";"";"09/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:04";"";"""Dipendente matricola xxx – Operatore Socio Assistenziale – Cat. B2 Trasformazione del rapporto di lavoro da tempo pieno (36 ore settimanali) a tempo parziale verticale (30 ore settimanali) """
"51";"Principale";"";"Determina n. 71 del 28/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:13";"";"Proroga incarichi in libera professione: - Acatrinei Florentina – operatore socio-sanitario - dal 01.07.2021 al 30.06.2022 - Buonocchio Cristina – logopedista – dal 01.07.2021 al 31.12.2022 - Frunza Liuba – infermiera  – dal 01.07.2021 al 30.06.2022 - Lorenzon Ljubinka – infermiera – dal 01.07.2021 al 31.12.2021 "
"52";"Principale";"";"Determina n. 73 del 30/06/2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:14";"";"Affidamento incarico di tutela legale avv. M. Bonotto"
"53";"Principale";"";"Determina n. 75 del 05/07/2021";"";"06/07/2021 00:00";"01/01/2027 00:00";"11/11/2022 08:47";"";"Adesione alla convenzione Consip “Energia Elettrica 18 – lotto 5” per la fornitura di energia elettrica nel periodo 01.10.2021 – 30.09.2022 – CIG 830289340E - CIG derivato Z03323156B"
"54";"Principale";"";"Determina n. 81 del 20/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:26";"";"Liquidazione fatture precedute da impegno"
"55";"Principale";"";"Determina n. 83 del 20/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:28";"";"Rivalutazione prezzi ISP servizi alla persona 01/07/2021-30/06/2023"
"56";"Principale";"";"Determina n. 89 del 04/08/2021";"";"09/08/2021 00:00";"01/01/2027 00:00";"11/11/2022 12:53";"";"Liquidazione competenze professionisti mese luglio"
"57";"Principale";"";"Determina n. 94 del 16/08/2021";"";"25/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:44";"";"Conferimento incarico libero-professionale all’infermiera Benkovic Dubravka dal 21.08.2021 al 31.12.2021"
"58";"Principale";"";"Determina n. 99 del 02/09/2021";"";"08/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:49";"";"Procedura per l’affidamento del servizio di trasporto sanitario a favore degli ospiti di Casa Mozzetti per il triennio 2021-2024, ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dalla Legge n. 120/2020  - CIG 888695319E"
"59";"Principale";"";"Determina n. 103 del 13/09/2021";"";"16/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:52";"";"Conferimento incarico libero-professionale all’infermiera Frunza Liuba dal 13.09.2021 al 30.06.2022"
"60";"Principale";"";"Determina n. 106 del 13/09/2021";"";"16/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:55";"";"Conferimento incarico libero-professionale all’infermiera Lorenzon Ljubinka dal 13.09.2021 al 31.12.2021"
"61";"Principale";"";"Determina n. 116 del 21/10/2021";"";"26/10/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:07";"";"Liquidazione fatture precedute da impegno"
"62";"Principale";"";"Determina n. 118 del 28/10/2021";"";"10/11/2021 00:00";"01/01/2027 00:00";"11/11/2022 08:45";"";"Restituzione deposito cauzionale ospite I. E."
"63";"Principale";"";"Determina n. 120 del 10/11/2021 ";"";"17/11/2021 00:00";"01/01/2027 00:00";"11/11/2022 08:45";"";"Liquidazione competenze professionisti mese ottobre"
"64";"Principale";"";"Determina n. 131 del 29/11/2021";"";"17/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:17";"";"Presa d’atto del periodo di congedo parentale della dipendente matricola 937"
"65";"Principale";"";"Determina n. 132 del 30/11/2021";"";"17/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:18";"";"Affidamento diretto servizio per la progettazione grafica e la stampa di n. 200 copie del calendario da muro di Casa Mozzetti per l’anno 2022 – CIG Z1E3427ABC"
"66";"Principale";"";"Determina n. 135 del 06/12/2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:21";"";"Liquidazione IMU 2021 saldo"
"67";"Principale";"";"Determina n. 138 del 14/12/2021 ";"";"31/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:23";"";"Affidamento del servizio di gestione e manutenzione degli impianti termici, idrici, di condizionamento e di aerazione dei fabbricati dell’ente e della funzione di Terzo Responsabile per un biennio eventualmente prorogabile - CIG 89909438DF-Aggiudicazione a favore della ditta Chiurlo Tec srl"
"68";"Principale";"";"Determina n. 125 del 16/11/2021";"";"18/11/2021 00:00";"01/01/2027 00:00";"11/11/2022 09:15";"";"Liquidazione fatture economo"
"69";"Principale";"";"Determina n. 8 del 14/01/2021";"";"20/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:08";"";"Affidamento diretto per la gestione della raccolta, il trasporto e lo smaltimento dei rifiuti sanitari ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii. – CIG ZFA302F330"
"70";"Principale";"";"Determina n. 10 del 21/01/2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:09";"";"Bando di concorso pubblico per soli titoli per la copertura di n. 2 posti vacanti nella dotazione organica dell’ente di Infermiere – categoria C – posizione economica 1 – a tempo pieno ed indeterminato – Area dei servizi alla persona-Nomina commissione esaminatrice  "
"71";"Principale";"";"Determina n. 16 del 25/01/2021";"";"27/01/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:13";"";"Affidamento diretto dell’incarico di consulenza e supporto al monitoraggio del modello privacy secondo il Regolamento europeo (UE) 2016/679, ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 165/2001 dal 01.02.2021 al 31.01.2023 – CIG Z9A30579EA"
"72";"Principale";"";"Determina n. 20 del 17/02/2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:16";"";"Liquidazione compenso al componente della commissione esaminatrice della selezione pubblica per formazione di un elenco di Psicologi idonei al conferimento di incarichi in libera professione "
"73";"Principale";"";"Determina n. 22 del 17/02/2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:18";"";"Liquidazione fatture precedute da impegno"
"74";"Principale";"";"Determina n. 26 del 23/02/2021";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:32";"";"""Avviso di selezione pubblica tramite comparazione dei curricula e colloquio per la formazione di un elenco di idonei finalizzato al conferimento di incarichi libero-professionali di Psicologo da adibire all’Area dei Servizi alla Persona presso l’IPAB Casa Eliseo e Pietro Mozzetti  di Vazzola, ai sensi degli artt. 2222 e segg. del Codice Civile Approvazione dell’elenco e avvio della procedura per il conferimento degli incarichi"""
"75";"Principale";"";"Determina n. 28 del 01/03/2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:34";"";"Avviso di selezione pubblica tramite comparazione dei curricula e colloquio per la formazione di un elenco di idonei finalizzato al conferimento di incarichi libero-professionali di Psicologo da adibire all’Area dei Servizi alla Persona presso l’IPAB Casa Eliseo e Pietro Mozzetti di Vazzola, ai sensi degli artt. 2222 e segg. del Codice Civile - Conferimento degli incarichi"
"76";"Principale";"";"Determina n. 29 del 15/03/2021";"";"19/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:38";"";"Liquidazione professionisti mese di febbraio"
"77";"Principale";"";"Determina n. 32 del 18/03/2021";"";"22/03/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:40";"";"Liquidazione fatture economo"
"78";"Principale";"";"Determina n. 33 del 29/03/2021";"";"02/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:41";"";"Affidamento diretto ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017 per interventi periodici di sfalcio e raccolta fogliame aree verdi biennio 2021-2022 – CIG Z10312BF4D"
"79";"Principale";"";"Determina n. 34 del 30/03/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:42";"";"Presa d'atto dimissioni volontarie dipendente matricola 789"
"80";"Principale";"";"Determina n. 35 del 31/03/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:53";"";"Ricostituzione fondo economale - allegati omissis"
"81";"Principale";"";"Determina n. 36 del 06/04/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:43";"";"Definizione del periodo di congedo di maternità dipendente matricola 768"
"82";"Principale";"";"Determina n. 38 del 14/04/2021";"";"26/04/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:44";"";"Liquidazione competenze professionisti mese marzo"
"83";"Principale";"";"Determina n. 42 del 21/04/2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:47";"";"Avvio procedura di selezione pubblica tramite comparazione dei curricula e colloquio per la formazione di un elenco per il conferimento di incarichi libero-professionali di Podologo - Nomina commissione esaminatrice  "
"84";"Principale";"";"Determina n. 44 del 28/04/2021";"";"04/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:49";"";"Avvio procedura di selezione pubblica tramite comparazione dei curricula e colloquio per la formazione di un elenco per il conferimento di incarichi libero-professionali di Podologo – Approvazione elenco e conferimento incarico"
"85";"Principale";"";"Determina n. 45 del 28/04/2021";"";"04/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:50";"";"Avvio procedura di selezione pubblica tramite comparazione dei curricula e colloquio per la formazione di un elenco per il conferimento di incarichi libero-professionali di Podologo – Approvazione elenco e conferimento incarico"
"86";"Principale";"";"Determina n. 46 del 30/04/2021";"";"04/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:51";"";"Conferimento incarico in libera professione all’infermiera Anna Sztuc dal 01.05.2021 al 31.12.2021"
"87";"Principale";"";"Determina n. 47 del 30/04/2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:52";"";"Presa d’atto dell’interdizione immediata dal lavoro della dipendente A.B. matricola 938"
"88";"Principale";"";"Determina n. 48 del 11/05/2021";"";"18/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:55";"";"Presa d’atto del periodo di congedo parentale della dipendente Z.M. matricola 774"
"89";"Principale";"";"Determina n. 50 del 14/05/2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"11/11/2022 08:49";"";"Liquidazione professionisti mese aprile 2021"
"90";"Principale";"";"Determina n. 53 del 19/05/2021 ";"";"26/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 10:58";"";"Liquidazione fatture  economo"
"91";"Principale";"";"Determina n. 55 del 20/05/2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:00";"";"Affidamento diretto ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017 per l’acquisto di apparecchi tritapastiglie elettrici  e contenitore per il trasporto di provette – CIG ZB831D12D3"
"92";"Principale";"";"Determina n. 56 del 26/05/2021 ";"";"08/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:00";"";"Deleghe di firma - integrazione"
"93";"Principale";"";"Determina n. 58 del 31/05/2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:02";"";"Conferimento incarico per lo sviluppo e gestione del sito istituzionale dell’ente e servizi collegati e di supporto normativo alla ditta Robyone srl per l’anno 2021-2022 - CIG Z4E31E0CB5"
"94";"Principale";"";"Determina n. 59 del 31/05/2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:02";"";"Proroga incarichi in libera professione Psicologhe Crotti Valentina e Vergazzini Alice dal 01.06.2021 al 31.12.2021 "
"95";"Principale";"";"Determina n. 62 del 11/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:04";"";"Liquidazione IMU 2021- acconto-"
"96";"Principale";"";"Determina n. 64 del 14/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:05";"";"Liquidazione rata regione 1.850 k"
"97";"Principale";"";"Determina n. 65 del 15/06/2021";"";"21/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:06";"";"Liquidazione professionisti mese di maggio"
"98";"Principale";"";"Determina n. 66 del 18/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:06";"";"Liquidazione fatture precedute da impegno"
"99";"Principale";"";"Determina n. 67 del 18/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:07";"";"Liquidazione fatture economo"
"100";"Principale";"";"Determina n. 70 del 28/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:08";"";"Liquidazione acconto IRES anno 2021 e saldo 2020"
"101";"Principale";"";"Determina n. 69 del 28/06/2021 ";"";"02/07/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:11";"";"Definizione del periodo di congedo di maternità della dipendente xxxx"
"102";"Principale";"";"Determina n. 77 del 14/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:23";"";"Conferimento incarico in libera professione al dott. Piergiorgio Braggion - ai sensi dell’articolo 7 comma 6 del D.Lgs. n. 165/2001 - per l’espletamento di un percorso formativo a favore del personale dell’ente"
"103";"Principale";"";"Determina n. 78 del 15/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:23";"";"Dipendente XX - Conversione dei giorni di malattia in ferie maturate e non godute con conseguente prolungamento del periodo di comporto"
"104";"Principale";"";"Determina n. 79 del 20/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:24";"";"Liquidazione professionisti mese di giugno"
"105";"Principale";"";"Determina n. 80 del 20/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:25";"";"Trattativa Diretta tramite il MEPA per l’affidamento biennale, eventualmente prorogabile, del servizio di manutenzione ordinaria programmata dei quadri elettrici, dell’impianto di illuminazione di emergenza e degli accessi automatizzati - CIG ZCF31C86EF"
"106";"Principale";"";"Determina n. 84 del 21/07/2021";"";"09/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:29";"";"Definizione Convenzione con l’istituto Marco Fanno di Conegliano per lo svolgimento dei “Percorsi  per le Competenze Trasversali e per l’Orientamento” (PCTO)"
"107";"Principale";"";"Determina n. 86 del 23/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:32";"";"Trattativa Diretta d’acquisto con un solo fornitore sul Mercato della Pubblica Amministrazione ai sensi dell’art. 36 comma 2, lett.a) del D.Lgs. n.50/2016 per la fornitura di materiale informatico - ditta Crismatica Network srl – CIG ZBB2C1A0FB"
"108";"Principale";"";"Determina n. 87 del 29/07/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:33";"";"Definizione periodo di congedo di maternità dipendente matricola 938 A.B."
"109";"Principale";"";"Determina n. 88 del 04/08/2021";"";"25/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:34";"";"Affidamento diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii. per l’intervento sull’impianto rilevazione incendi ditta SEI srl – CIG Z3C32B01AF"
"110";"Principale";"";"Determina n. 90 del 06/08/2021";"";"25/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:37";"";"Accoglimento istanza di conservazione del posto per ulteriori 18 mesi dopo il superamento del periodo di comporto dipendente XX"
