﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROROGA TECNICA SERVIZIO RISTORAZIONE - PERIODO 01.02.2016 - 31.07.2016";"";"01/02/2016 00:00";"01/01/2027 00:00";"01/04/2021 09:44";"0351999RBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0351999RBF";" - Centro Servizi Sociali Villa Serena";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(291.779,21 € > 01/02/2016 - 31/07/2016)";"255.634,33 € - 31/07/2016";"291.779,21 €";"255.634,33 €"
"2";"Principale";"";"SERENISSIMA RISTORAZIONE SPA - PROROGA TECNICA SERVIZIO RISTORAZIONE - PERIODO 01.11.2016 - 30.04.2017";"";"01/11/2016 00:00";"01/01/2027 00:00";"01/04/2021 09:44";"67543390DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=67543390DF";" - Centro Servizi Sociali Villa Serena";"01/11/2016";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(152.303,71 € > 01/08/2016 - 30/04/2017)";"100.807,65 € - 31/10/2016";"152.303,71 €";"100.807,65 €"
"3";"Principale";"";"AFFIDAMENTO FORNITURA AUSILI PER INCONTINENTI E PER IGIENE DEGLI OSPITI CON COLLEGATA ASSISTENZA INFERMIERISTICA DALL'01.01.2016 AL 31.12.2018 CON EVENTUALE RINNOVO PER ALTRO TRIENNIO";"";"01/01/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:08";"657340623C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=657340623C";" - Centro Servizi Sociali Villa Serena";"01/01/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(257.840,12 € > 01/01/2016 - 31/12/2018)";"94.218,66 € - 31/12/2018;11.709,91 € - 02/02/2018;6.313,22 € - 07/02/2018;12.495,00 € - 28/04/2018;23.924,76 € - 17/05/2018;21.829,72 € - 06/08/2018;16.599,46 € - 16/10/2018;17.136,73 € - 12/11/2018;21.731,27 € - 31/01/2019";"257.840,12 €";"225.958,73 €"
"4";"Principale";"";"AFFIDO SERVIZIO IGIENIZZAZIONE INDUMENTI OSPITI DALL'01.07.2016 AL 30.06.2017";"";"01/07/2016 00:00";"01/01/2027 00:00";"24/03/2021 08:32";"6526828CD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6526828CD7";" - Centro Servizi Sociali Villa Serena";"01/07/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE,00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(88.387,31 € > 01/07/2016 - 30/06/2017),00788840247 - IL CERCHIO COOPERATIVA SOCIALE(143.838,00 € > 01/07/2016 - 31/12/2017)";"42.542,47 € - 30/06/2017;18.956,92 € - 24/01/2018;10.171,42 € - 27/02/2018";"232.225,31 €";"71.670,81 €"
"5";"Principale";"";"AFFIDO SERVIZIO AUSILIARIO DI REPARTO DALL'01.10.2016 AL 30.09.2017";"";"01/10/2016 00:00";"01/01/2027 00:00";"24/03/2021 08:36";"67824330C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=67824330C6";" - Centro Servizi Sociali Villa Serena";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE,00895600245 - STUDIO PROGETTO Società Cooperativa Sociale,03890320017 - COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(176.739,03 € > 01/10/2016 - 30/09/2016),00788840247 - IL CERCHIO COOPERATIVA SOCIALE(222.318,45 € > 01/10/2016 - 31/12/2017)";"30.453,03 € - 30/09/2016;28.564,47 € - 24/01/2018;34,83 € - 24/03/2018;16.303,17 € - 27/02/2018";"399.057,48 €";"75.355,50 €"
"6";"Principale";"";"fornitura materiale ed attrezzature per manutenzioni immobili - anno 2016";"";"01/01/2016 00:00";"01/01/2027 00:00";"01/04/2021 09:41";"X7E179F33E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7E179F33E";" - Centro Servizi Sociali Villa Serena";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(5.000,00 € > 01/01/2016 - 31/12/2016)";"1.225,61 € - 31/12/2016";"5.000,00 €";"1.225,61 €"
"7";"Principale";"";"PROROGA TECNICA AFFIDAMENTO IN ECONOMIA SERVIZIO RIABILITATIVO DEGLI OSPITI DELLE STRUTTURE GESTITE DALL'ENTE DALL'01.01.2016 AL 31.03.2016";"";"01/01/2016 00:00";"01/01/2027 00:00";"24/03/2021 08:36";"X27179F353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X27179F353";" - Centro Servizi Sociali Villa Serena";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(31.500,00 € > 01/01/2016 - 31/03/2016)";"31.500,00 € - 31/03/2016";"31.500,00 €";"31.500,00 €"
"8";"Principale";"";"AFFIDAMENTO IN ECONOMIA SERVIZIO MANUTENZIONE SOFTWARE SIPCAR ANNO 2016";"";"01/01/2016 00:00";"01/01/2025 00:00";"25/01/2019 09:47";"X82179F357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X82179F357";" - Centro Servizi Sociali Villa Serena";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(10.241,00 € > 01/01/2016 - 31/12/2019)";"7.933,00 € - 31/12/2017";"10.241,00 €";"7.933,00 €"
"9";"Principale";"";"AFFIDAMENTO IN ECONOMIA INCARICO PROFESSIONALE PER PROGETTO ESECUTIVO ADEGUAMENTO IMPIANTO ELETTRICO DI ALIMENTAZIONE DEGLI ASCENSORI DI VILLA SERENA MATRICOLE 1516 E 997724 AI FINI DEL CONSEGUIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI";"";"08/01/2016 00:00";"01/01/2027 00:00";"24/03/2021 08:36";"XDD179F35B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDD179F35B";" - Centro Servizi Sociali Villa Serena";"08/01/2016";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(2.000,00 € > 08/01/2016 - 04/02/2016)";"2.090,00 € - 04/02/2016";"2.000,00 €";"2.090,00 €"
"10";"Principale";"";"AFFIDAMENTO IN ECONOMIA INCARICO PROFESSIONALE PER PROGETTO ESECUTIVO, DIREZIONE LAVORI, CONTABILITA' E RILASCIO VERBALE PER  ADEGUAMENTO IMPIANTO ILLUMINAZIONE DI SICUREZZA ALA NUOVA ED ALA STORICA DI VILLA SERENA";"";"24/03/2016 00:00";"01/01/2027 00:00";"24/03/2021 08:36";"X7E189BAC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7E189BAC6";" - Centro Servizi Sociali Villa Serena";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(5.800,00 € > 24/03/2016 - 31/10/2016)";"7.419,50 € - 31/10/2016";"5.800,00 €";"7.419,50 €"
"11";"Principale";"";"PROROGA TECNICA AFFIDAMENTO IN ECONOMIA SERVIZIO RIABILITATIVO DEGLI OSPITI DELLE STRUTTURE GESTITE DALL'ENTE DALL'01.04.2016 AL 31.05.2016";"";"01/04/2016 00:00";"01/01/2027 00:00";"24/03/2021 08:36";"X56189BAC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X56189BAC7";" - Centro Servizi Sociali Villa Serena";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(21.028,00 € > 01/04/2016 - 31/05/2016)";"21.028,10 € - 31/05/2016";"21.028,00 €";"21.028,10 €"
"12";"Principale";"";"AFFIDO IN ECONOMIA SERVIZIO ASSISTENZA TECNICA IN ABBONAMENTO IMPIANTO DI CLIMATIZZAZIONE DAIKIN CASA DI RIPSOSO DI TRSISSINO (VI) - 01.01.2016/31.12.2016";"";"19/04/2016 00:00";"01/01/2027 00:00";"01/04/2021 09:41";"XE4189BAD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE4189BAD0";" - Centro Servizi Sociali Villa Serena";"19/04/2016";"23-AFFIDAMENTO DIRETTO";"01345370280 - S.A.T. SRL";"01345370280 - S.A.T. SRL(1.735,00 € > 19/04/2016 - 31/12/2016)";"1.735,00 € - 31/12/2016";"1.735,00 €";"1.735,00 €"
"13";"Principale";"";"CBA INFORMATICA - AFFIDAMENTO DIRETTO INSTALLAZIONE E AVVIAMENTO SOLUZIONE DOCUMENTI AMMINISTRATIVI PER LA CONSERVAZIONE SOSTITUTIVA - C.I.G. X1119FF187";"";"24/05/2016 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"X1119FF187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1119FF187";" - Centro Servizi Sociali Villa Serena";"24/05/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.580,00 € > 24/05/2016 - 31/12/2017)";"580,00 € - 31/12/2017;1.000,00 € - 05/10/2018";"1.580,00 €";"1.580,00 €"
"14";"Principale";"";"SIEMENS SPA – INCARICO DIRETTO VERIFICHE PERIODICHE E MANUTENZIONE STRAORDINARIA IMPIANTO DI RILEVAZIONE INCENDI PRESSO LA “RESIDENZA GIARDINO” DI RECOARO TERME PERIODO 01.07.2016 - 28.02.2018 – C.I.G. X7719FF191";"";"01/07/2016 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"X7719FF191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7719FF191";" - Centro Servizi Sociali Villa Serena";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS S.p.A.";"00751160151 - SIEMENS S.p.A.(5.200,00 € > 01/07/2016 - 28/02/2018)";"1.300,00 € - 28/02/2018;1.300,00 € - 28/04/2018;1.300,00 € - 13/09/2018";"5.200,00 €";"3.900,00 €"
"15";"Principale";"";"Affidamento in economia del noleggio di n. 2 sistemi antidecubito per pazienti ad alto rischio di Villa Serena di Valdagno";"";"22/09/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z971B4A6C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971B4A6C3";" - Centro Servizi Sociali Villa Serena";"22/09/2016";"23-AFFIDAMENTO DIRETTO";"07887560154 - MEDI-H-ART SRL";"07887560154 - MEDI-H-ART SRL(4.082,00 € > 22/09/2016 - 05/10/2019)";"67,51 € - 31/12/2017;331,20 € - 28/03/2018;324,00 € - 11/06/2018;219,60 € - 03/10/2018;331,20 € - 13/09/2018;219,60 € - 03/12/2018;108,00 € - 06/03/2019;111,60 € - 05/03/2019;324,00 € - 28/08/2019;439,20 € - 30/09/2019;219,60 € - 16/12/2019";"4.082,00 €";"2.695,51 €"
"16";"Principale";"";"LA SANITARIA DI FERRO VALERIA S.A.S - AFFIDAMENTO IN ECONOMIA FORNITURA BOWIE & DICK TEST E CONI PER OTOSCOPIO";"";"14/10/2016 00:00";"01/01/2027 00:00";"27/01/2021 12:22";"ZA01B999FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01B999FE";" - Centro Servizi Sociali Villa Serena";"14/10/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(131,27 € > 14/10/2016 - 27/10/2016)";"107,60 € - 27/10/2016";"131,27 €";"107,60 €"
"17";"Principale";"";"PROCEDURA NEGOZIATA PER AFFIDAMENTO CONCESSIONE SERVIZIO TESORERIA ED AGGIUNTIVI DALL'01.01.2017 AL 31.12.2022";"";"25/11/2016 00:00";"01/01/2027 00:00";"24/03/2021 08:35";"Z851C3048D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851C3048D";" - Centro Servizi Sociali Villa Serena";"25/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00884060526 - MONTE DEI PASCHI DI SIENA,00884060526 - MONTE DEI PASCHI DI SIENA";"00884060526 - MONTE DEI PASCHI DI SIENA(9.700,00 € > 25/11/2016 - 31/12/2022),00884060526 - MONTE DEI PASCHI DI SIENA(9.700,00 € > 25/11/2016 - 31/12/2022)";"";"19.400,00 €";"0,00 €"
"18";"Principale";"";"PROROGA TECNICA SERVIZIO DI NOLEGGIO ED IGIENIZZAZIONE BIANCHERIA PIANA E DIVISE DEL PERSONALE DALL?01.12.2016 AL 28.02.2017";"";"01/12/2016 00:00";"01/01/2025 00:00";"24/01/2019 16:05";"6417946096";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6417946096";" - Centro Servizi Sociali Villa Serena";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(87.160,00 € > 01/12/2016 - 30/09/2017), - (428,05 € > 01/12/2017 - 01/12/2017)";"78.444,00 € - 30/09/2017;428,05 € - 24/03/2018";"87.588,05 €";"78.872,05 €"
