﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO PER ASSUNZIONE N. 3 ADDETTI FRONT OFFICE INFO POINT TURISTICO";"";"06/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"06/02/2019";"22/02/2019";"";"3";"0,00 €";""
"2";"Allegato";"1";"fac-simile domanda di partecipazione";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101565"
"3";"Allegato";"1";"bando di assunzione";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101566"
"4";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 2 POSTI DI ASA-OSS PER ASSUNZIONI A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETTIMANALI)";"";"25/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"25/02/2019";"25/03/2019";"";"2";"0,00 €";""
"5";"Allegato";"4";"Bando di evidenza pubblica";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101584"
"6";"Allegato";"4";"Domanda di partecipazione";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101585"
"7";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 1 POSTO DI INFERMIERE PER ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO  (36 ORE SETTIMANALI)";"";"25/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"25/02/2019";"25/03/2019";"";"1";"0,00 €";""
"8";"Allegato";"7";"Bando di evidenza pubblica";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101586"
"9";"Allegato";"7";"Domanda di partecipazione";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101587"
"10";"Principale";"";"GRADUATORIA BANDO DI SELEZIONE N. 3 ADDETTI AL FRONT OFFICE A TEMPO INDETERMINATO";"";"27/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"27/02/2019";"27/02/2019";"";"3";"0,00 €";""
"11";"Allegato";"10";"Graduatoria";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 17:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101595"
"12";"Principale";"";"CONVOCAZIONE DEI CANDIDATI PER LA PROVA ORALE PER IL BANDO DI EVIDENZA PUBBLICA PER L'ASSUNZIONE DI N. 1 INFERMIERE E DI N. 2 ASA/OSS";"";"02/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"02/04/2019";"03/04/2019";"";"3";"0,00 €";""
"13";"Allegato";"12";"convocazione prova orale";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 17:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101696"
"14";"Principale";"";"GRADUATORIA BANDO DI PUBBLICA EVIDENZA PER N. 1 POSTO DI INFERMIERE";"";"09/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"09/04/2019";"09/04/2019";"";"1";"0,00 €";""
"15";"Allegato";"14";"Graduatoria";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101701"
"16";"Principale";"";"GRADUATORIA BANDO DI PUBBLICA EVIDENZA PER N. 2 POSTI DI ASA/OSS";"";"09/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"09/04/2019";"09/04/2019";"";"2";"0,00 €";""
"17";"Allegato";"16";"Graduatoria";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=101702"
"18";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 2 POSTI DI COLLABORATORE PROFESSIONALE SANITARIO - INFERMIERE - CAT. C1 - ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO";"";"18/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"18/12/2019";"31/12/2019";"";"2";"0,00 €";""
"19";"Allegato";"18";"bando";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=102794"
"20";"Allegato";"18";"domanda di partecipazione";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=102795"
"21";"Principale";"";"BANDO PUBBLICO DI SELEZIONE
N° 1 OPERATORE REFERENTE UFFICIO UNICO DEL TURISMO";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"29/10/2020";"12/11/2020";"";"1";"0,00 €";""
"22";"Allegato";"21";"bando";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=103855"
"23";"Principale";"";"Pubblicazione graduatoria bando di selezione per assunzione n. 1 operatore Referente Ufficio Unico del Turismo";"";"04/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"04/12/2020";"04/12/2020";"";"1";"0,00 €";""
"24";"Allegato";"23";"Graduatoria";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104176"
"25";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI ED ESAMI PER LA COPERTURA DEL RUOLO DI DIRETTORE GENERALE A TEMPO PIENO E DETERMINATO (1 ANNO) PRESSO L’AZIENDA SPECIALE “TIGNALE SERVIZI MANLIO BONINCONTRI”
";"";"11/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"11/12/2020";"28/12/2020";"";"1";"0,00 €";""
"26";"Allegato";"25";"avviso di selezione";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 17:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104198"
"27";"Allegato";"25";"modulo di domanda";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 17:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104199"
"28";"Principale";"";"BANDO per n. 3 ASA/OSS FULL TIME 36 ORE SETTIMANALI A TEMPO INDETERMINATO";"";"18/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"18/12/2020";"24/12/2020";"";"3";"0,00 €";""
"29";"Allegato";"28";"bando ";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104201"
"30";"Allegato";"28";"allegato A";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104202"
"31";"Allegato";"28";"allegato B";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104203"
"32";"Principale";"";"PUBBLICAZIONE GRADUATORIA BANDO DI SELEZIONE PER ASSUNZIONE N. 3 ASA/OSS FULL TIME 36 ORE SETTIMANALI A TEMPO INDETERMINATO";"";"04/01/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"04/01/2021";"04/01/2021";"";"3";"0,00 €";""
"33";"Allegato";"32";"Graduatoria";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 11:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104257"
"34";"Principale";"";"BANDO DI EVIDENZA PUBBLICA PER N. 2 POSTI DI COLLABORATORE PROFESSIONALE SANITARIO - INFERMIERE - A TEMPO INDETERMINATO E FULL TIME 36 ORE";"";"12/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:10";"";"12/04/2021";"26/04/2021";"";"2";"0,00 €";""
"35";"Allegato";"34";"bando";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 15:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104671"
"36";"Allegato";"34";"allegato";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 15:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104672"
"37";"Principale";"";"PUBBLICAZIONE GRADUATORIA BANDO DI SELEZIONE PER ASSUNZIONE N. 2 COLLABORATORE SANITARIO-INFERMIERE FULL TIME 36 ORE SETTIMANALI A TEMPO INDETERMINATO";"";"30/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:10";"";"30/04/2021";"30/04/2021";"";"1";"0,00 €";""
"38";"Allegato";"37";"Graduatoria";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 15:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104747"
"39";"Principale";"";"BANDO DI EVIDENZA PUBBLICA PER N. 2 POSTI DI COLLABORATORE PROFESSIONALE SANITARIO-INFERMIERE-A TEMPO INDETERMINATO E FULL TIME 36 ORE";"";"10/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"10/06/2021";"23/06/2021";"";"2";"0,00 €";""
"40";"Allegato";"39";"bando";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104917"
"41";"Allegato";"39";"modulo di domanda";"";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=104918"
"42";"Principale";"";"BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI STAGIONALI NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"28/01/2022 15:26";"01/01/2028 00:00";"31/01/2022 14:20";"BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI STAGIONALI NEL SETTORE DELLA PROMOZIONE TURISTICA";"28/01/2022";"28/02/2022";"28/02/2022";"3";"0,00 €";""
"43";"Allegato";"42";"Bando incarichi turismo";"";"28/01/2022 15:36";"01/01/2028 00:00";"31/01/2022 14:20";"Bando incarichi turismo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=536687"
"44";"Principale";"";"PUBBLICAZIONE GRADUATORIA BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI STAGIONALI NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"07/03/2022 14:47";"01/01/2028 00:00";"07/03/2022 14:50";"GRADUATORIA DI MERITO";"07/03/2022";"07/03/2022";"";"1";"0,00 €";""
"45";"Allegato";"44";"BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI STAGIONALI NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"07/03/2022 14:48";"01/01/2028 00:00";"07/03/2022 14:49";"GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=545839"
"46";"Principale";"";"BANDO DI SELEZIONE PER OPERATORE PARCO AVVENTURA";"";"22/03/2022 10:08";"01/01/2028 00:00";"22/03/2022 10:13";"BANDO DI SELEZIONE PER OPERATORE PARCO AVVENTURA";"22/03/2022";"31/03/2022";"31/03/2022";"1";"0,00 €";""
"47";"Allegato";"46";"Bando operatore Parco Avventura";"";"22/03/2022 10:10";"01/01/2028 00:00";"22/03/2022 10:13";"Bando operatore Parco Avventura";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=548242"
"48";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 1 POSTO DI “COLLABORATORE PROFESSIONALE SANITARIO – INFERMIERE” – Cat. C1";"";"22/03/2022 11:58";"01/01/2028 00:00";"22/03/2022 12:02";"BANDO ASSUNZIONE INFERMIERE";"22/03/2022";"01/04/2022";"01/04/2022";"1";"0,00 €";""
"49";"Allegato";"48";"BANDO ASSUNZIONE INFERMIERE";"";"22/03/2022 11:59";"01/01/2028 00:00";"22/03/2022 12:00";"BANDO ASSUNZIONE INFERMIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=548294"
"50";"Allegato";"48";"ALLEGATO AL BANDO";"";"22/03/2022 12:02";"01/01/2028 00:00";"22/03/2022 12:02";"ALLEGATO AL BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=548296"
"51";"Principale";"";"BANDO PUBBLICO DI SELEZIONE N. 2 OPERATORI ASA/OSS";"";"01/04/2022 09:53";"01/01/2028 00:00";"01/04/2022 09:59";"BANDO PUBBLICO DI SELEZIONE N. 2 OPERATORI ASA/OSS";"01/04/2022";"10/04/2022";"10/04/2022";"2";"0,00 €";""
"52";"Allegato";"51";"BANDO COMPLETO";"";"01/04/2022 09:58";"01/01/2028 00:00";"01/04/2022 09:59";"BANDO COMPLETO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=550378"
"53";"Allegato";"51";"ALLEGATO A";"";"01/04/2022 09:59";"01/01/2028 00:00";"01/04/2022 09:59";"ALLEGATO A";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=550379"
"54";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 1 POSTO DI “COLLABORATORE PROFESSIONALE SANITARIO – INFERMIERE” – Cat. C1";"";"01/04/2022 10:14";"01/01/2028 00:00";"01/04/2022 10:20";"BANDO ASSUNZIONE INFERMIERE";"01/04/2022";"10/04/2022";"10/04/2022";"1";"0,00 €";""
"55";"Allegato";"54";"BANDO ASSUNZIONE INFERMIERE";"";"01/04/2022 10:16";"01/01/2028 00:00";"01/04/2022 10:20";"BANDO ASSUNZIONE INFERMIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=550387"
"56";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 1 POSTO DI “COLLABORATORE PROFESSIONALE SANITARIO – INFERMIERE” – Cat. C1";"";"12/04/2022 14:13";"01/01/2028 00:00";"12/04/2022 14:15";"BANDO ASSUNZIONE INFERMIERE";"12/04/2022";"16/04/2022";"16/04/2022";"1";"0,00 €";""
"57";"Allegato";"56";"BANDO ASSUNZIONE INFERMIERE";"";"12/04/2022 14:14";"01/01/2028 00:00";"12/04/2022 14:14";"BANDO ASSUNZIONE INFERMIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=552378"
"58";"Allegato";"56";"modulo di domanda";"";"12/04/2022 14:14";"01/01/2028 00:00";"12/04/2022 14:15";"modulo di domanda";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=552379"
"59";"Principale";"";"PUBBLICAZIONE GRADUATORIA BANDO DI SELEZIONE ASA/OSS";"";"14/04/2022 09:51";"01/01/2028 00:00";"14/04/2022 09:56";"PUBBLICAZIONE GRADUATORIA";"14/04/2022";"14/04/2022";"10/04/2022";"1";"0,00 €";""
"60";"Allegato";"59";"Graduatoria";"";"14/04/2022 09:53";"01/01/2028 00:00";"14/04/2022 09:56";"GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=552558"
"61";"Principale";"";"PUBBLICAZIONE GRADUATORIA BANDO DI SELEZIONE INFERMIERE";"";"19/04/2022 16:38";"01/01/2028 00:00";"19/04/2022 16:58";"PUBBLICAZIONE GRADUATORIA BANDO DI SELEZIONE INFERMIERE";"";"19/04/2022";"19/04/2022";"1";"0,00 €";""
"62";"Allegato";"61";"Graduatoria";"";"19/04/2022 16:39";"01/01/2028 00:00";"19/04/2022 16:58";"GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=553087"
"63";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER L'ASSUNZIONE DI 2 ASA/OSS";"";"20/04/2022 13:00";"01/01/2028 00:00";"20/04/2022 13:03";"BANDO DI PUBBLICA EVIDENZA PER L'ASSUNZIONE DI 2 ASA/OSS";"20/04/2022";"10/05/2022";"10/05/2022";"2";"0,00 €";""
"64";"Allegato";"63";"BANDO ASSUNZIONE ASA/OSS";"";"20/04/2022 13:02";"01/01/2028 00:00";"20/04/2022 13:02";"BANDO ASSUNZIONE ASA/OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=553227"
"65";"Allegato";"63";"domanda di partecipazione";"";"20/04/2022 13:03";"01/01/2028 00:00";"20/04/2022 13:03";"DOMANDA DI PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=553228"
"66";"Principale";"";"GRADUATORIA ASSUNZIONE ASA/OSS";"";"12/05/2022 16:29";"01/01/2028 00:00";"12/05/2022 16:30";"GRADUATORIA ASSUNZIONE ASA/OSS";"12/05/2022";"12/05/2022";"12/05/2022";"1";"0,00 €";""
"67";"Allegato";"66";"Graduatoria";"";"12/05/2022 16:30";"01/01/2028 00:00";"12/05/2022 16:30";"GRADUATORIA DI MERITO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=557161"
"68";"Principale";"";"BANDO ASSUNZIONE INFERMIERE";"";"16/05/2022 17:22";"01/01/2028 00:00";"16/05/2022 17:23";"BANDO ASSUNZIONE INFERMIERE";"16/05/2022";"28/05/2022";"28/05/2022";"2";"0,00 €";""
"69";"Allegato";"68";"BANDO ASSUNZIONE INFERMIERE";"";"16/05/2022 17:23";"01/01/2028 00:00";"16/05/2022 17:23";"BANDO ASSUNZIONE INFERMIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=557829"
"70";"Principale";"";"BANDO ASSUNZIONE ASA/OSS";"";"16/05/2022 17:23";"01/01/2028 00:00";"16/05/2022 17:24";"BANDO ASSUNZIONE ASA/OSS";"16/05/2022";"28/05/2022";"28/05/2022";"2";"0,00 €";""
"71";"Allegato";"70";"BANDO ASSUNZIONE ASA/OSS";"";"16/05/2022 17:24";"01/01/2028 00:00";"16/05/2022 17:24";"BANDO ASSUNZIONE ASA/OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=557831"
"72";"Allegato";"70";"ALLEGATO A";"";"16/05/2022 17:24";"01/01/2028 00:00";"16/05/2022 17:24";"ALLEGATO A";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=557832"
"73";"Principale";"";"BANDO ASSUNZIONE DIRETTOREN GENERALE";"";"18/10/2022 11:57";"01/01/2028 00:00";"18/10/2022 12:01";" AVVISO DI SELEZIONE PUBBLICA PER TITOLI E COLLOQUIO PER LA COPERTURA DEL RUOLO DI DIRETTORE GENERALE  A TEMPO PIENO E DETERMINATO (1 ANNO) PRESSO  L’AZIENDA SPECIALE “TIGNALE SERVIZI MANLIO BONINCONTRI”";"18/10/2022";"09/11/2022";"04/11/2022";"1";"0,00 €";""
"74";"Principale";"";" BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE AMMINISTRATIVO” – Cat. C1 ";"";"05/12/2022 12:26";"01/01/2028 00:00";"05/12/2022 12:33";" BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE AMMINISTRATIVO” – Cat. C1 –";"05/12/2022";"30/12/2022";"28/12/2022";"1";"0,00 €";""
"75";"Allegato";"74";" BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE AMMINISTRATIVO” – Cat. C1 –";"";"05/12/2022 12:29";"01/01/2028 00:00";"05/12/2022 12:30";" BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE AMMINISTRATIVO” – Cat. C1 –";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=594661"
"76";"Allegato";"74";"ALLEGATO  BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE AMMINISTRATIVO” – Cat. C1 –";"";"05/12/2022 12:32";"01/01/2028 00:00";"05/12/2022 12:33";"ALLEGATO  BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE AMMINISTRATIVO” – Cat. C1 –";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=594665"
"77";"Principale";"";" BANDO PUBBLICO DI SELEZIONE PER AFFIDAMENTO INCARICHI A TEMPO INDETERMINATO NEL SETTORE SERVIZI E CUCINA RSA";"";"05/12/2022 12:33";"01/01/2028 00:00";"05/12/2022 12:38";" BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI A TEMPO INDETERMINATO NEL SETTORE SERVIZI E CUCINA RSA";"05/12/2022";"22/12/2022";"21/12/2022";"1";"0,00 €";""
"78";"Allegato";"77";" BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI A TEMPO INDETERMINATO NEL SETTORE SERVIZI E CUCINA RSA";"";"05/12/2022 12:36";"01/01/2028 00:00";"05/12/2022 12:37";" BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI A TEMPO INDETERMINATO NEL SETTORE SERVIZI E CUCINA RSA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=594670"
"79";"Allegato";"77";"ALLEGATO BANDO SETTORE SERVIZI E CUCINA";"";"05/12/2022 12:37";"01/01/2028 00:00";"05/12/2022 12:38";"ALLEGATO BANDO SETTORE SERVIZI E CUCINA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=594672"
"80";"Principale";"";"BANDO PUBBLICO DI SELEZIONE NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"05/12/2022 15:01";"01/01/2028 00:00";"26/01/2023 19:41";" BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI A TEMPO DETERMINATO NEL SETTORE DELLA PROMOZIONE TURISTICA";"05/12/2022";"20/01/2023";"16/01/2023";"2";"0,00 €";""
"81";"Allegato";"80";"BANDO PUBBLICO DI SELEZIONE NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"05/12/2022 15:07";"01/01/2028 00:00";"05/12/2022 15:08";" BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI A TEMPO DETERMINATO NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=594765"
"82";"Allegato";"80";"ALLEGATO BANDO PUBBLICO DI SELEZIONE NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"05/12/2022 15:08";"01/01/2028 00:00";"05/12/2022 15:09";"ALLEGATO  BANDO PUBBLICO DI SELEZIONE AL FINE DELLA ISTITUZIONE DI UNA GRADUATORIA DI NOMINATIVI PER AFFIDAMENTO INCARICHI A TEMPO DETERMINATO NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=594766"
"83";"Allegato";"80";"PROROGA BANDO PUBBLICO DI SELEZIONE NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"02/01/2023 12:38";"01/01/2029 00:00";"02/01/2023 12:39";"PROROGA BANDO PUBBLICO DI SELEZIONE NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=599777"
"84";"Allegato";"80";"SECONDA PROROGA BANDO PUBBLICO DI SELEZIONE NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"10/01/2023 12:13";"01/01/2029 00:00";"10/01/2023 12:14";"SECONDA PROROGA BANDO PUBBLICO DI SELEZIONE NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=601428"
"85";"Allegato";"80";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 8 POSTI DI A.S.A. CAT B1 / O.S.S. CAT B3";"";"26/01/2023 19:34";"01/01/2029 00:00";"26/01/2023 19:41";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 8 POSTI DI A.S.A. CAT B1 / O.S.S. CAT B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=607704"
"86";"Allegato";"85";"ALLEGATO  BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 8 POSTI DI A.S.A. Cat. B1 / O.S.S. Cat. B3";"";"26/01/2023 19:40";"01/01/2029 00:00";"26/01/2023 19:41";"ALLEGATO  BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 8 POSTI DI A.S.A. Cat. B1 / O.S.S. Cat. B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=607705"
"87";"Principale";"";"PUBBLICAZIONE GRADUATORIA BANDO SERVIZI E CUCINA RSA";"";"23/12/2022 12:27";"01/01/2028 00:00";"23/12/2022 12:29";"PUBBLICAZIONE GRADUATORIA BANDO SERVIZI E CUCINA RSA";"";"";"";"1";"0,00 €";""
"88";"Allegato";"87";"GRADUATORIA BANDO SERVIZI E CUCINA RSA";"";"23/12/2022 12:28";"01/01/2028 00:00";"23/12/2022 12:29";"GRADUATORIA BANDO SERVIZI E CUCINA RSA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=598309"
"89";"Principale";"";" PUBBLICAZIONE GRADUATORIA BANDO PER N 1 ISTRUTTORE AMMINISTRATIVO";"";"02/01/2023 13:52";"01/01/2029 00:00";"02/01/2023 13:54";" PUBBLICAZIONE GRADUATORIA BANDO PER N 1 ISTRUTTORE AMMINISTRATIVO";"";"";"";"1";"0,00 €";""
