﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Bonomo Stefano Giovanni";"";"06/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"Presidente del Consiglio di Amministrazione";"20/04/2021";"19/04/2026";"";"";"";""
"2";"Allegato";"1";"Delib._Cons._n._28_2021.pdf";"Nomina o Proclamazione";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143762"
"3";"Allegato";"1";"CV_BSG.pdf";"Curriculum";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143763"
"4";"Principale";"";"Peruzzo Paola Maria";"";"06/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"Vice Presidente del Consiglio di Amministrazione";"20/04/2021";"19/04/2026";"";"";"";""
"5";"Allegato";"4";"Delib._Cons._n._28_2021.pdf";"Nomina o Proclamazione";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143764"
"6";"Allegato";"4";"CV_PPM.pdf";"Curriculum";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143765"
"7";"Principale";"";"Gonella Giorgio";"";"06/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"Componente del Consiglio di Amministrazione";"20/04/2021";"19/04/2026";"";"";"";""
"8";"Allegato";"7";"Delib._Cons._n._28_2021.pdf";"Nomina o Proclamazione";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143766"
"9";"Allegato";"7";"CV_GG.pdf";"Curriculum";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143767"
"10";"Principale";"";"Griffani Claudio";"";"06/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"Componente del Consiglio di Amministrazione";"20/04/2021";"19/04/2026";"";"";"";""
"11";"Allegato";"10";"Delib._Cons._n._28_2021.pdf";"Nomina o Proclamazione";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143768"
"12";"Allegato";"10";"CV_GC.pdf";"Curriculum";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143769"
"13";"Principale";"";"Novella Ilario";"";"06/05/2021 00:00";"01/01/2027 00:00";"18/11/2021 13:01";"Componente del Consiglio di Amministrazione";"20/04/2021";"19/04/2026";"";"";"";""
"14";"Allegato";"13";"Delib._Cons._n._28_2021.pdf";"Nomina o Proclamazione";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=143770"
"15";"Allegato";"13";"CV";"";"18/11/2021 13:00";"01/01/2027 00:00";"18/11/2021 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=120&download=506533"
