﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione RPCT 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 11:13";"Relazione RPCT 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=889"
"2";"Principale";"";"Relazione RPCT 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"28/02/2020 16:20";"Relazione RPCT 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=1226"
"3";"Principale";"";"Relazione RPCT 2018";"";"15/01/2019 00:00";"01/01/2025 00:00";"28/02/2020 16:20";"Relazione RPCT 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=1730"
"4";"Principale";"";"Programma Triennale per la Trasparenza e l'Integrità";"";"03/03/2021 17:51";"01/01/2027 00:00";"18/06/2021 17:52";"Programma Triennale per la Trasparenza e l'Integrità";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=24347"
"5";"Principale";"";"Programma Formativo Anticorruzione";"";"03/03/2021 17:52";"01/01/2027 00:00";"18/06/2021 17:53";"Programma Formativo Anticorruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=24348"
"6";"Principale";"";"Misure per la Prevenzione della Corruzione";"";"03/03/2021 17:54";"01/01/2027 00:00";"18/06/2021 17:55";"Misure per la Prevenzione della Corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=24349"
"7";"Principale";"";"Responsabile della Prevenzione della Corruzione e della Trasparenza";"";"31/12/2020 00:00";"01/01/2026 00:00";"18/06/2021 17:57";"Responsabile della Prevenzione della Corruzione e della Trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=24350"
"8";"Principale";"";"Misure Anticorruzione e Trasparenza rev 3 del 9.04.2021";"";"10/04/2021 10:00";"01/01/2027 00:00";"22/06/2021 20:58";"Misure Anticorruzione e Trasparenza rev 3 del 9.04.2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=93344"
"9";"Principale";"";"Nomina RPCT";"";"01/01/2016 09:35";"31/12/2030 00:00";"07/06/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=554812"
"10";"Principale";"";"Relazione RPCT 2021";"";"31/01/2022 18:16";"01/01/2028 00:00";"06/06/2022 18:18";"Relazione RPCT 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=562192"
"11";"Principale";"";"Misure per la Prevenzione della Corruzione 2022 - 2024";"";"30/04/2022 18:19";"01/01/2028 00:00";"06/06/2022 18:21";"Misure per la Prevenzione della Corruzione 2022 -2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=562193"
"12";"Principale";"";"Relazione RPCT 2022";"";"15/01/2023 16:28";"01/01/2029 00:00";"30/01/2023 17:24";"Relazione RPCT 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=610015"
"13";"Principale";"";"Misure per la Prevenzione della Corruzione 2023 - 2025";"";"28/02/2023 17:47";"01/01/2029 00:00";"28/02/2023 17:50";"Misure per la Prevenzione della Corruzione 2023 -2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=615690"
"14";"Principale";"";"Atti  di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013 - Anno 2016";"";"30/06/2023 15:00";"01/01/2029 00:00";"12/09/2023 17:38";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=656899"
"15";"Principale";"";"Atti  di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013 - Anno 2017";"";"30/06/2023 15:03";"01/01/2029 00:00";"12/09/2023 17:40";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=656900"
"16";"Principale";"";"Atti  di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013 - Anno 2018";"";"30/06/2023 15:05";"01/01/2029 00:00";"12/09/2023 17:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=656902"
"17";"Principale";"";"Atti  di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013 - Anno 2019";"";"30/06/2023 15:08";"01/01/2029 00:00";"12/09/2023 17:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=656903"
"18";"Principale";"";"Atti  di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013 - Anno 2020";"";"30/06/2023 15:10";"01/01/2029 00:00";"12/09/2023 17:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=656904"
"19";"Principale";"";"Atti  di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013 - Anno 2021";"";"30/06/2023 15:12";"01/01/2029 00:00";"12/09/2023 17:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=656905"
"20";"Principale";"";"Atti  di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013 - Anno 2022";"";"30/06/2023 15:15";"01/01/2029 00:00";"12/09/2023 17:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=656906"
"21";"Principale";"";"Misure per la Prevenzione della Corruzione 2024 - 2026";"";"30/01/2024 18:29";"01/01/2030 00:00";"15/02/2024 18:31";"Misure per la Prevenzione della Corruzione 2024 - 2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=700381"
"22";"Principale";"";"Relazione RPCT 2023";"";"30/01/2024 18:31";"01/01/2030 00:00";"15/02/2024 18:32";"Relazione RPCT 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=210&download=700382"
