﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DIVERSE ";"";"11/01/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:18";"";" -- Spesa prevista: 43.097,08 €";""
"2";"Principale";"";"PRESA D’ATTO DIMISSIONI DAL SERVIZIO DI UN INFERMIERE IN RUOLO";"";"20/01/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:20";"";"";""
"3";"Principale";"";"AFFIDAMENTO FORNITURA  CARRELLI INOX 500 KG. 3 RIPIANI  - SMARTCIG: ZAC3047028";"";"27/01/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:22";"";"AFFIDAMENTO FORNITURA   -- Spesa prevista: 1.378,60 €";""
"4";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato per un Assistente Sociale - Smartcig. Z993059DEC.";"";"01/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:31";"";"Proroga contratto                                                         -- Spesa prevista: 17.000,00 €";""
"5";"Principale";"";"AFFIDAMENTO FORNITURA PANTALONI PER PERSONALE  DI REPARTO	 ZB63061779";"";"01/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:32";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 1.708,00 €";""
"6";"Principale";"";"AFFIDAMENTO LAVORI URGENTI  PER REALIZZAZIONE NUOVA CANNA FUMARIA A SERVIZIO DEL GRUPPO ELETTROGENO - SMARTCIG: ZF5306AADB";"";"01/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:36";"";"AFFIDAMENTO LAVORI -- Spesa prevista: 4.158,00 €";""
"7";"Principale";"";"FORMALIZZAZIONE FORNITURA CAMICI TNT MONOUSO  - SMARTCIG: ZC03074D0E";"";"10/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:37";"";"FORMALIZZAZIONE FORNITURA -- Spesa prevista: 1.575,00 €";""
"8";"Principale";"";"CONCESSIONE PERMESSI RETRIBUITI - LEGGE 104/92.";"";"15/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:37";"";"";""
"9";"Principale";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DIVERSE ";"";"27/01/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:38";"";"LIQUIDAZIONE -- Spesa prevista: 291.478,02 €";""
"10";"Principale";"";"AFFIDAMENTO FORNITURA CASACCHE – SMARCIG: Z1230734B5";"";"03/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:40";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 1.335,90 €";""
"11";"Principale";"";"SVINCOLO GARANZIA DEFINITIVA DITTA LAVASPLENDOR SRL PER AFFIDAMENTO NOLEGGIO E LAVAGGIO BIANCHERIA DAL 27/11/2017 AL 31/01/2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:40";"";"SVINCOLO GARANZIA";""
"12";"Principale";"";"SVINCOLO GARANZIA DEFINITIVA DITTA COOPSERVICE S.COOP.P.A. PER AFFIDAMENTO SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI DAL 01/01/2019 AL 31/12/2022 E RICHIESTA DI PRESENTAZIONE NUOVA GARANZIA DA PARTE DI ECOERIDANIA.";"";"10/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:41";"";"SVINCOLO GARANZIA";""
"13";"Principale";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DIVERSE ";"";"15/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:41";"";"LIQUIDAZIONE -- Spesa prevista: 33.181,12 €";""
"14";"Principale";"";"Assunzione in prova a tempo pieno e determinato di n. 1 O.S.S. da graduatoria del concorso pubblico per esami per n. 13 posti di Operatore Socio Sanitario a tempo pieno e indeterminato (Cat. B e posizione economica B/1 - C.C.N.L. Personale del Comparto Funzioni Locali).";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:42";"";"Assunzione in prova";""
"15";"Principale";"";"RICARICA CARTA PREPAGATA IN USO DIRIGENTE DELL’ENTE E LIQUIDAZIONE SPESE DI ECONOMATO ";"";"16/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:43";"";"RICARICA CARTA  -- Spesa prevista: 250,00 €";""
"16";"Principale";"";" APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2021-2022";"";"29/01/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:43";"";"";""
"17";"Principale";"";"FORMALIZZAZIONE INTERVENTO PER RIPARAZIONE CENTRIFUGA LAVANDERIA - SMART CIG: ZB633BD46E";"";"10/11/2021 07:47";"01/01/2027 00:00";"10/11/2021 08:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=504924"
"18";"Principale";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DIVERSE";"";"17/11/2021 09:04";"01/01/2027 00:00";"17/11/2021 10:39";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=506234"
"19";"Principale";"";"AFFIDAMENTO FORNITURA CUSCINI ANTIDECUBITO - SMARTCIG: ZF433D5DA4";"";"19/11/2021 09:30";"01/01/2027 00:00";"19/11/2021 10:31";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=506679"
"20";"Principale";"";"DECRETO 194/2021";"";"25/11/2021 07:50";"01/01/2027 00:00";"25/11/2021 08:51";"DECRETO 194/2021 AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO SERVIZIO INTERMEDIAZIONE ASSICURATIVA 2022-2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=507630"
"21";"Principale";"";"DECRETO 197/2021";"";"26/11/2021 08:47";"01/01/2027 00:00";"26/11/2021 09:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=507836"
"22";"Principale";"";"DECRETO 199/2021 AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO FORNITURA OSSIGENO MEDICALE CON NOLEGGIO BOMBOLE 2022-2023";"";"29/11/2021 10:07";"01/01/2027 00:00";"29/11/2021 11:07";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=508167"
"23";"Principale";"";"DECRETO 200-2021";"";"01/12/2021 07:22";"01/01/2027 00:00";"01/12/2021 08:22";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=508617"
"24";"Principale";"";"Decreto 207/2021 affidamento diretto gestione del personale ed elaborazione cedolini 2022/2023";"";"15/12/2021 10:22";"01/01/2027 00:00";"15/12/2021 11:22";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=513618"
"25";"Principale";"";"Decreto 206-2021 affidamento manutenzione impianti antincendio 2022-2024";"";"15/12/2021 12:46";"01/01/2027 00:00";"15/12/2021 13:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=513737"
"26";"Principale";"";"Decreto 210-21 Affidamento diretto servizio intermediazione assicurativa 2022-2023";"";"16/12/2021 11:06";"01/01/2027 00:00";"16/12/2021 12:06";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=513859"
"27";"Principale";"";"DECRETO 214/2021 AFFIDAMENTO DIRETTO FORNITURA DI UN DISCO FISSO PER PC";"";"17/12/2021 10:18";"01/01/2027 00:00";"17/12/2021 10:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=514009"
"28";"Principale";"";"DECRETO 224/21 AFFIDAMENTO FORNITURA PRODOTTI PER INCONTINENZA 2022-2024";"";"22/12/2021 09:46";"01/01/2027 00:00";"22/12/2021 10:46";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=520226"
"29";"Principale";"";"DECRETO 229/21 AFFIDAMENTO FORNITURA OSSIGENO MEDICALE CON NOLEGGIO BOMOBOLE 2022-2024";"";"23/12/2021 13:00";"01/01/2027 00:00";"23/12/2021 14:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=520647"
"30";"Principale";"";"DECRETO 226/21 AFFIDAMENTO DIRETTO SERVIZIO DISINFESTAZIONE 2022-2024";"";"23/12/2021 13:06";"01/01/2027 00:00";"23/12/2021 14:06";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=520652"
"31";"Principale";"";"DECRETO 218/21 LIQUIDAZIONE PREMI ASSICURATIVI 2022";"";"28/12/2021 07:50";"01/01/2027 00:00";"28/12/2021 08:50";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=521231"
"32";"Principale";"";"DECRETO 215/21 AFFIDAMENTO POLIZZA MULTIRISCHI 2022";"";"28/12/2021 07:51";"01/01/2027 00:00";"28/12/2021 09:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=521242"
"33";"Principale";"";"DECRETO 216/21 POLIZZE RCA 2022";"";"28/12/2021 07:51";"01/01/2027 00:00";"28/12/2021 09:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=521243"
"34";"Principale";"";"DECRETO 217/21 POLIZZA INFORTUNI 2022";"";"28/12/2021 07:51";"01/01/2027 00:00";"28/12/2021 09:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=521244"
"35";"Principale";"";"DECRETO 225/21 AFFIDAMENTO DIRETTO SERVIZIO SORVEGLIANZA SANITARIA 22-23";"";"28/12/2021 11:37";"01/01/2027 00:00";"28/12/2021 12:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=521420"
"36";"Principale";"";"DECRETO 231/21 AFFIDAMENTO DIRETTO SERVIZIO ASSISTENZA INFORMATICA 2022";"";"30/12/2021 10:09";"01/01/2027 00:00";"30/12/2021 11:10";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=521817"
