﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Griglia di rilevazione 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 13:45";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11617"
"2";"Principale";"";"OIV attestazione 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 13:46";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11618"
"3";"Principale";"";"OIV scheda di sintesi 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 13:47";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11619"
"4";"Principale";"";"Griglia di relavazione OIV 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 08:41";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11825"
"5";"Principale";"";"OIV attestazione 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 08:41";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11826"
"6";"Principale";"";"OIV scheda di sintesi 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 08:41";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11827"
"7";"Principale";"";"Pari opportunità e attività del CUG di ASP a cura dell'OIV 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 08:42";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11828"
"8";"Principale";"";"Attestazione OIV Procedimento verifica performance 2020";"";"12/04/2021 00:00";"01/01/2027 00:00";"18/05/2021 14:03";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11886"
"9";"Principale";"";"Griglia di rilevazione OIV 2021";"";"09/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 12:22";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11921"
"10";"Principale";"";"Specifica valori griglia 2021";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 09:07";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11922"
"11";"Principale";"";"Attestazione OIV 2021";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 09:08";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11923"
"12";"Principale";"";"Scheda di Sintesi OIV 2021";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 09:09";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11924"
"13";"Principale";"";"Verbale OIV Consultazione 2021 PTPCT";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 09:10";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=11925"
"14";"Principale";"";"Attestazione Nucleo di Valutazione 2022";"";"17/06/2022 10:58";"01/01/2028 00:00";"17/06/2022 10:59";"Protocollo n. 5674 del 09/06/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=563936"
"15";"Principale";"";"Scheda di sintesi Nucleo di Valutazione 2022";"";"17/06/2022 10:59";"01/01/2028 00:00";"17/06/2022 10:59";"Protocollo n. 5674 del 09/06/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=563937"
"16";"Principale";"";"Griglia di rilevazione obblighi pubblicazione 2022";"";"17/06/2022 10:59";"01/01/2028 00:00";"17/06/2022 11:00";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=563938"
"17";"Principale";"";"ATTESTAZIONE NUCLEO MONOCRATICO DI VALUTAZIONE";"";"10/07/2023 14:35";"01/01/2029 00:00";"10/07/2023 14:39";"Attestazione OIV o Soggetto con funzioni analoghe sull'assolvimento degli obblighi di pubblicazione 07.07.2023 + scheda rilevazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=646135"
"18";"Principale";"";"RICEVUTA ANAC";"";"10/07/2023 14:40";"01/01/2029 00:00";"10/07/2023 14:41";"Acquisizione Attestazione OIV 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=138&download=646136"
"19";"Principale";"";"Attestazione OIV Procedimento verifica performance 2021";"";"26/05/2022 13:05";"01/01/2028 00:00";"16/05/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=560094"
"20";"Principale";"";"Attestazione NMV Procedimento verifica performance 2022";"";"14/11/2023 13:06";"01/01/2029 00:00";"16/05/2024 11:20";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=718561"
"21";"Principale";"";"Relazione sulla Performance 2023";"";"13/05/2024 13:07";"01/01/2030 00:00";"16/05/2024 11:18";"";"https://one33.robyone.net/Document.aspx?sid=61&cid=138&download=718564"
