﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2019";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 11:49";"DISPOSITIVO DIRIGENZIALE PER GESTIONE PROVVISORIA E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=18923"
"2";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2019";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 12:45";"PROGRAMMA ANNUALE E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=19393"
"3";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 17:24";"CONTO CONSUNTIVO E.F. 2018 - DELIBERA CONSIGLIO ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=19826"
"4";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 17:25";"CONTO CONSUNTIVO E.F. 2018 - RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=19827"
"5";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 17:27";"CONTO CONSUNTIVO E.F. 2018 - MODELLI J-K-L-M-N";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=19828"
"6";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 17:28";"CONTO CONSUNTIVO E.F. 2018 - MODELLI I";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=19829"
"7";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2018";"";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 17:30";"CONTO CONSUNTIVO E.F. 2018 - MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=19830"
"8";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:46";"PROGRAMMA ANNUALE E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=20653"
"9";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 13:17";"CONTO CONSUNTIVO E.F. 2019 - DELIBERA CONSIGLIO ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=21433"
"10";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2019 ";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 13:19";"CONTO CONSUNTIVO E.F. 2019 - VERBALE REVISORI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=21434"
"11";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2019 ";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 13:20";"CONTO CONSUNTIVO E.F. 2019 - MODELLI J-K-L-M-N";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=21435"
"12";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2019 ";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 13:21";"CONTO CONSUNTIVO E.F. 2019 - MODELLI I";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=21436"
"13";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 13:22";"CONTO CONSUNTIVO E.F. 2019 - MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=21437"
"14";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2019 ";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 13:23";"CONTO CONSUNTIVO E.F. 2019 - RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=21438"
"15";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2020";"";"08/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 11:09";"CONTO CONSUNTIVO E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=22443"
"16";"Hauptinformation";"";"PROGRAMMA ANNUALE A.F.2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:28";"PROGRAMMA ANNUALE A.F.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=22452"
"17";"Hauptinformation";"";"MODELLI H-H+ CONTO CONSUNTIVO E.F. 2020";"";"08/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:33";"MODELLI H-H+ CONTO CONSUNTIVO E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=220&download=22453"
