﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"R.d.O. MePA n. 2169034 affidamento servizio manutenzione impianti elettrici e complementari mediante procedura negoziata sotto soglia, art. 36, comma 2, lett. b) del d.lgs. n. 50/2016";"";"18/01/2019 00:00";"01/01/2028 00:00";"28/11/2023 12:42";"ZBC2618D36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2618D36";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"02294840307 - CHIURLO TEC srl,DRNSFN77E09L483V - DR Impianti di Da Ronco stefano,00951990308 - ELETTRONOVA srl,02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl,SGRMRC72H14L483Z - IDROTHERM ELETTRICA DI MARCO ING. SEGRADO,00154050306 - SECAB Societ&agrave; Cooperativa";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl(17.838,34 € > 18/01/2019 - 30/06/2022)";"5.855,67 € - 21/01/2020;5.096,67 € - 24/12/2020;5.096,66 € - 08/04/2022;-5.096,66 € - 08/04/2022;5.096,66 € - 08/04/2022;2.548,34 € - 02/08/2022";"17.838,34 €";"18.597,34 €";"";""
"2";"Allegato";"1";"Determina di impegno";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2021 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465524"
"3";"Allegato";"1";"Determina indizione RDO";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481412"
"4";"Allegato";"1";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=487825"
"5";"Allegato";"1";"15_2022 Proroga servizio di manutenzione impianti elettrici e complementari installati presso la sede dell’ASP – primo semestre 2022; CIG ZBC2618D36";"";"01/02/2022 11:53";"01/01/2028 00:00";"01/02/2022 11:50";"";"";"";"";"";"";"";"";"";"";"Proroga servizio di manutenzione impianti elettrici e complementari installati presso la sede dell’ASP – primo semestre 2022; CIG ZBC2618D36";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=537916"
"6";"Principale";"";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto 4749302 in adesione a convenzione Consip “Carburanti extrarete e gasolio da riscaldamento ed. 10 lotto 12; CIG: ZF826DED97.";"";"28/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"ZF826DED97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF826DED97";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(3.125,16 € > 28/01/2019 - 26/02/2019)";"3.125,16 € - 26/02/2019";"3.125,16 €";"3.125,16 €";"";""
"7";"Allegato";"6";"Determina di affidamento";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=493735"
"8";"Principale";"";"Servizio di manutenzione attrezzature di cucina e lavanderia installate presso la
sede dell’ASP; Ditta Geatti srl";"";"29/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:59";"Z0A26E7C52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A26E7C52";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(3.646,73 € > 29/01/2019 - 31/12/2019)";"533,24 € - 26/02/2019;665,58 € - 02/05/2019;692,64 € - 11/06/2019;416,70 € - 24/09/2019;359,59 € - 03/10/2019;127,75 € - 19/11/2019;669,52 € - 14/12/2019;181,71 € - 21/01/2020";"3.646,73 €";"3.646,73 €";"";""
"9";"Allegato";"8";"Determina di affidamento";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494113"
"10";"Principale";"";" Fornitura di n. 1 bobina di nastro termocollante pretagliato e preforato per miniprint ad uso della lavanderia interna dell'ASP. Ditta Nuova Folati srl.";"";"18/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"Z0026C3B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0026C3B12";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI";"01034201002 - NUOVA FOLATI(207,00 € > 18/01/2019 - 20/03/2019)";"207,00 € - 20/03/2019";"207,00 €";"207,00 €";"";""
"11";"Allegato";"10";"Determina di affidamento";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=493353"
"12";"Principale";"";"Incarico assistenza sistema informatico a Db informatica.";"";"18/01/2019 00:00";"01/01/2027 00:00";"08/03/2022 14:44";"Z3926C5D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3926C5D10";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(1.070,00 € > 19/01/2019 - 31/12/2019)";"960,00 € - 06/05/2019;110,00 € - 21/01/2020";"1.070,00 €";"1.070,00 €";"";""
"13";"Allegato";"12";"Determina di affidamento";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481901"
"14";"Principale";"";"Incarico servizi connessi all'assistenza sistema informatico ditta DB INFORMATICA srl.";"";"18/01/2019 00:00";"01/01/2027 00:00";"08/03/2022 14:44";"Z8026C5D92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8026C5D92";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(856,64 € > 19/01/2019 - 31/12/2019)";"774,00 € - 06/05/2019;82,64 € - 12/06/2019";"856,64 €";"856,64 €";"";""
"15";"Allegato";"14";"Determina di affidamento";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481899"
"16";"Principale";"";"Intervento di manutenzione Centrale Termica principale. Secab soc. coop. ";"";"18/01/2019 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"ZB626C6834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB626C6834";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(305,00 € > 18/01/2019 - 31/12/2019)";"305,00 € - 11/06/2019";"305,00 €";"305,00 €";"";""
"17";"Allegato";"16";"Determina di affidamento";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494109"
"18";"Principale";"";"Affidamento copertura assicurativa infortuni dell’ASP COVIL M. Brunetti di Paluzza (UD). Periodo: dalle ore 24.00 del 31.01.2019 alle ore 24.00 del 31.10.2021. CIG: Z5726EA1BE";"";"17/01/2019 00:00";"01/01/2028 00:00";"15/06/2022 12:03";"Z5726EA1BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5726EA1BE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(2.612,50 € > 31/01/2019 - 31/01/2022)";"727,00 € - 10/04/2019;950,00 € - 17/10/2019;950,01 € - 30/10/2020;238,00 € - 27/10/2021;87,78 € - 06/04/2022";"2.612,50 €";"2.952,79 €";"";""
"19";"Allegato";"18";"Determina di affidamento";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494114"
"20";"Allegato";"18";"84_2021 Polizze assicurative. Proroga tecnica.";"";"16/11/2021 16:47";"01/01/2027 00:00";"16/11/2021 16:47";"";"";"";"";"";"";"";"";"";"";" Polizze assicurative. Proroga tecnica.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=506193"
"21";"Principale";"";"Procedura negoziata ai sensi dell’art. 36, comma 2, lett. b) del d.lgs. n. 50/2016 mediante RdO MePA n. 2227615 per servizio di gestione, controllo e manutenzione degli impianti elevatori.";"";"07/03/2019 00:00";"01/01/2028 00:00";"16/09/2022 12:09";"ZC72739839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72739839";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/03/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02189971209 - PRM ASCENSORI srl,02353370303 - Modesto srl,01774210262 - CIMA IMPIANTI SRL";"02189971209 - PRM ASCENSORI srl(5.200,00 € > 31/07/2019 - 07/01/2023)";"866,66 € - 21/01/2020;794,44 € - 23/09/2020;866,67 € - 26/07/2021;794,45 € - 28/02/2021;866,66 € - 04/02/2022;484,68 € - 04/02/2022;1.011,11 € - 02/08/2022";"5.200,00 €";"5.684,67 €";"";""
"22";"Allegato";"21";"Determina aggiudicazione ";"Avvisi relativi all’esito della procedura";"01/08/2019 00:00";"01/01/2025 00:00";"01/08/2019 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491952"
"23";"Allegato";"21";"Determina indizione RDO";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=492353"
"24";"Allegato";"21";"Determina 100_2022 Proroga semestrale del servizio di manutenzione impianti elevatori installati presso la sede dell’ASP; CIG ZC72739839.";"";"18/08/2022 09:09";"01/01/2028 00:00";"18/08/2022 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=571389"
"25";"Principale";"";"Procedura negoziata art. 36, c. 2, lett. b) d.lgs. n. 50/2016 mediante RdO MePA n. 2211553 per affidamento manutenzione impianti antincendio.";"";"11/03/2019 00:00";"01/01/2029 00:00";"14/08/2023 15:09";"Z4E271D2FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E271D2FD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/03/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02727860302 - ANTINCENDIO SERVICE S.R.L. - UNIPERSONALE";"02727860302 - ANTINCENDIO SERVICE S.R.L. - UNIPERSONALE(28.950,53 € > 23/09/2019 - 31/12/2022)";"3.598,85 € - 25/10/2019;3.385,76 € - 21/01/2020;3.737,38 € - 03/07/2020;3.679,82 € - 26/07/2021;3.111,83 € - 02/02/2021;3.099,04 € - 24/02/2022;4.571,86 € - 22/08/2022;3.173,11 € - 27/01/2023;3.752,14 € - 26/07/2023;877,00 € - 26/07/2023";"28.950,53 €";"32.986,79 €";"";""
"26";"Allegato";"25";"Determina aggiudicazione";"Avvisi relativi all’esito della procedura";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490208"
"27";"Allegato";"25";"Determina indizione RDO";"Delibera a contrarre";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490210"
"28";"Allegato";"25";"Determina di proroga";"";"23/01/2023 09:38";"01/01/2029 00:00";"23/01/2023 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=605015"
"29";"Principale";"";"Formazione del personale addetto all’utilizzo dei programmi gestionali Documentale e Magazzino forniti dalla CBA Group spa.";"";"12/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z322786CA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322786CA2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(800,00 € > 12/03/2019 - 31/07/2019)";"196,10 € - 31/10/2019";"800,00 €";"196,10 €";"";""
"30";"Allegato";"29";"Determina di affidamento";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=492355"
"31";"Principale";"";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto 4850701 in adesione a convenzione Consip “Carburanti extrarete e gasolio da riscaldamento ed. 10 lotto 12;";"";"20/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z1427A7119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1427A7119";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/03/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(1.588,58 € > 31/12/2019 - 31/12/2019)";"1.588,58 € - 02/05/2019";"1.588,58 €";"1.588,58 €";"";""
"32";"Allegato";"31";"Determina di affidamento";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494721"
"33";"Principale";"";"Software dichiarativi fiscali: fornitura licenza e aggiornamenti - ditta Teamsystem spa";"";"25/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z7327BC183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7327BC183";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"01035310414 - TEAMSYSTEM SPA";"01035310414 - TEAMSYSTEM SPA(610,16 € > 25/03/2019 - 31/12/2019)";"610,16 € - 06/05/2019";"610,16 €";"610,16 €";"";""
"34";"Allegato";"33";"Determina di affidamento";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485061"
"35";"Principale";"";" Servizio di monitoraggio infestanti.";"";"28/03/2019 00:00";"01/01/2027 00:00";"19/11/2021 11:54";"ZB027C36F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB027C36F1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"LZZLNZ65S27H816T - LIZZI LORENZO";"LZZLNZ65S27H816T - LIZZI LORENZO(784,00 € > 28/03/2019 - 31/03/2020)";"560,00 € - 21/01/2020;224,00 € - 15/01/2021";"784,00 €";"784,00 €";"";""
"36";"Allegato";"35";"Determina di affidamento";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494722"
"37";"Principale";"";"Fornitura ed installazione di tendaggi presso la sede dell'ASP COVIL M. BRUNETTI mediante Trattativa Diretta Mepa n. 854301 ai sensi dell'art. 36, comma 2, lett. A) del d.lgs. n. 50/2016. Ditta Muser Albano. CIG: ZC52798187.";"";"28/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"ZC52798187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52798187";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"00493980304 - Muser Albano . Confezioni-Tessuti-Tendaggi";"00493980304 - Muser Albano . Confezioni-Tessuti-Tendaggi(6.850,00 € > 28/03/2019 - 31/12/2019)";"6.850,00 € - 29/05/2019";"6.850,00 €";"6.850,00 €";"";""
"38";"Allegato";"37";"Determina di affidamento";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=492356"
"39";"Principale";"";"Acquisto materiale di cancelleria per Uffici Amministrativi tramite Ordine Diretto MePA n. 4873383 Ditta Civico5. CIG: Z1A27D3893";"";"01/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z1A27D3893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A27D3893";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A";"00304720287 - GBR ROSSETTO S.P.A(106,52 € > 01/04/2019 - 30/05/2019)";"106,53 € - 30/05/2019";"106,52 €";"106,53 €";"";""
"40";"Allegato";"39";"Determina di affidamento";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491653"
"41";"Principale";"";"Acquisto prodotti tipici";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:37";"Z712786BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712786BF7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"84002650301 - Caseificio Sociale Alto But";"84002650301 - Caseificio Sociale Alto But(6.356,04 € > 22/02/2019 - 31/12/2019)";"536,50 € - 02/05/2019;983,16 € - 28/05/2019;551,81 € - 04/07/2019;1.102,78 € - 15/07/2019;536,38 € - 03/10/2019;521,71 € - 14/10/2019;1.158,03 € - 19/11/2019;521,63 € - 21/01/2020;444,04 € - 18/02/2020";"6.356,04 €";"6.356,04 €";"";""
"42";"Allegato";"41";"Determina di affidamento";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488351"
"43";"Principale";"";"Fornitura di attrezzatura sanitaria mediante RdO MePA n. 2355551; CIG: Z6728702D1, CUP: B72I18000350007";"";"19/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z6728702D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6728702D1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/07/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01712290939 - MAXMEDICA GROUP srl,00157660309 - GIROTTO MEDICA SRL,01245879965 - EIDOMED SISTEMI MEDICALI SRL";"01245879965 - EIDOMED SISTEMI MEDICALI SRL(5.867,00 € > 16/09/2019 - 31/12/2019)";"";"5.867,00 €";"0,00 €";"";""
"44";"Allegato";"43";"Determina aggiudicazione";"Avvisi relativi all’esito della procedura";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490442"
"45";"Allegato";"43";"Determina indizione RDO";"Delibera a contrarre";"20/07/2019 00:00";"01/01/2025 00:00";"20/07/2019 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=492299"
"46";"Principale";"";"Fornitura di attrezzatura per manutenzioni mediante RdO MePA n. 2355966 CIG: Z862943DDE, CUP: B72I18000350007.
";"";"23/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z862943DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862943DDE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/07/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"47";"Allegato";"46";"Determina indizione RDO";"Delibera a contrarre";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=492253"
"48";"Principale";"";"Acquisto attrezzature da cucina.";"";"14/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"Z2A297D92F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A297D92F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/08/2019";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.,02561990306 - Romis srl,01996960306 - B.L.M. srl";"02561990306 - Romis srl(2.570,00 € > 14/08/2019 - 31/12/2019)";"2.570,00 € - 17/10/2019";"2.570,00 €";"2.570,00 €";"";""
"49";"Allegato";"48";"Determina di affidamento";"";"19/08/2019 00:00";"01/01/2025 00:00";"19/08/2019 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491390"
"50";"Principale";"";"Vincolo di spesa per la fornitura di ricambi per sollevatori";"";"02/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z87299E068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87299E068";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - Arjo  Italia S.p.A.";"05503160011 - Arjo  Italia S.p.A.(555,00 € > 02/09/2019 - 31/12/2019)";"321,00 € - 03/10/2019;234,00 € - 17/10/2019";"555,00 €";"555,00 €";"";""
"51";"Allegato";"50";"Determina di affidamento";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490800"
"52";"Principale";"";"L.R. 14/2016, art. 8, comma 18, lettera b): contributi per strutture destinate a servizi residenziali per anziani non autosufficienti; acquisto elettroutensili.";"";"05/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"ZCF29A9B79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF29A9B79";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"02883470300 - STRATUS SRL";"02883470300 - STRATUS SRL(447,75 € > 05/09/2019 - 31/12/2019)";"447,75 € - 27/06/2020";"447,75 €";"447,75 €";"";""
"53";"Allegato";"52";"Determina di affidamento";"";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 08:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490746"
"54";"Principale";"";"Affidamento del servizio di gestione integrata dei servizi sanitari, socioassistenziali, di cura alla persona e di animazione.";"";"09/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"80246495D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80246495D7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/09/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01220590937 - ITACA soc.coop.sociale Onlus";"01220590937 - ITACA soc.coop.sociale Onlus(388.031,46 € > 12/09/2019 - 31/03/2020)";"36.103,74 € - 14/10/2019;57.005,92 € - 19/11/2019;57.005,92 € - 14/12/2019;57.005,92 € - 21/01/2020;59.656,60 € - 18/02/2020;59.656,60 € - 12/03/2020;61.596,76 € - 21/04/2020";"388.031,46 €";"388.031,46 €";"";""
"55";"Allegato";"54";"Determina di integrazione affidamento";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=484591"
"56";"Allegato";"54";"Determina di affidamento";"";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490694"
"57";"Principale";"";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto n. 5097966 in adesione a convenzione Consip “Carburanti extrarete e gasolio da riscaldamento ed. 10 lotto 12”;";"";"09/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"ZA229AB690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA229AB690";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/09/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.400,00 € > 09/09/2019 - 31/12/2019)";"1.556,58 € - 03/10/2019";"2.400,00 €";"1.556,58 €";"";""
"58";"Allegato";"57";"Determina di affidamento";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490679"
