﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CONTRATTO INTEGRATIVO DI ISTITUTO ";"";"08/07/2019 00:00";"01/01/2025 00:00";"20/09/2019 09:30";"CONTRATTO INTEGRATIVO DI ISTITUTO  - A.S. 2018/2019. PARTE NORMATIVA ";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=26017"
"2";"Principale";"";"CONTRATTO INTEGRATIVO DI ISTITUTO ";"";"08/07/2019 00:00";"01/01/2025 00:00";"20/09/2019 09:37";"CONTRATTO INTEGRATIVO DI ISTITUTO  - A.S. 2018/2019. MATERIE DI CONFRONTO";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=26018"
"3";"Principale";"";"CONTRATTO INTEGRATIVO DI ISTITUTO ";"";"08/07/2019 00:00";"01/01/2025 00:00";"20/09/2019 09:40";"CONTRATTO INTEGRATIVO DI ISTITUTO  - A.S. 2018/2019. PARTE ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=26019"
"4";"Principale";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO A.S. 2019/2020 ";"";"31/01/2020 00:00";"01/01/2026 00:00";"16/02/2021 13:09";"IPOTESI DI CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2019/2020 - PARTE ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=26307"
"5";"Principale";"";"PROTOCOLLO D'INTESA ";"";"11/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 13:15";"PROTOCOLLO D'INTESA PER LA DETERMINAZIONE DELLE PRESTAZIONI INDISPENSABILI IN CASO DI SCIOPERO";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=26308"
"6";"Principale";"";"REGOLAMENTO PER LE PRESTAZIONI DURANTE LO SCIOPERO";"";"12/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 13:17";"REGOLAMENTO PER LE PRESTAZIONI INDISPENSABILI IN CASO DI SCIOPERO";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=26309"
"7";"Principale";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO ";"";"26/04/2021 09:40";"01/01/2027 00:00";"14/02/2022 09:43";"IPOTESI DI CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2020/2021 - PARTE ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=540659"
"8";"Principale";"";"PIANO DI LAVORO A.S. 2021/2022";"";"30/10/2021 09:58";"01/01/2027 00:00";"14/02/2022 10:12";"PIANO DI LAVORO PERSONALE A.T.A 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=540667"
"9";"Principale";"";"PROVVEDIMENTO ADOZIONE PIANO DI LAVORO";"";"30/10/2021 10:13";"01/01/2027 00:00";"14/02/2022 10:16";"PROVVEDIMENTO DIRIGENZIALE ADOZIONE PIANO DI LAVORO PERSONALE ATA A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=540671"
"10";"Principale";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO";"";"02/03/2022 10:33";"01/01/2028 00:00";"02/03/2022 10:35";"IPOTESI DI CONTRATTO INTEGRATIVO D'ISTITUTO A.S. 2021/2022 - PARTE ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=545085"
"11";"Principale";"";"IPOTESI DI CONTRATTO INTEGRATIVO D'ISTITUTO - PARTE NORMATIVA ";"";"31/03/2023 11:19";"01/01/2029 00:00";"31/03/2023 11:20";"IPOTESI DI CONTRATTO INTEGRATIVO D'ISTITUTO - PARTE NORMATIVA - TRIENNIO 2022/2025";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=621491"
"12";"Principale";"";"IPOTESI DI CONTATTO INTEGRATIVO D'ISTITUTO - PARTE ECONOMICA";"";"31/03/2023 11:21";"01/01/2029 00:00";"31/03/2023 11:23";"IPOTESI DI CONTATTO INTEGRATIVO D'ISTITUTO - PARTE ECONOMICA - ANNO 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=15&download=621494"
