﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE ";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 11:01";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER PARTECIPAZIONE A PROCEDURA DI AFFIDAMENTO LAVORI RISTRUTTURAZIONE EDILIZIA IN VENEZIA-MARGHERA";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=66692"
"2";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE ";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 11:03";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER PARTECIPAZIONE A PROCEDURA DI AFFIDAMENTO LAVORI RISTRUTTURAZIONE EDILIZIA IN VENEZIA-MARGHERA - ALLEGATO A - MODELLO MANIFESTAZIONE INTERESSE";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=66693"
"3";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE ";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 10:52";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER PARTECIPAZIONE A PROCEDURA DI AFFIDAMENTO LAVORI RISTRUTTURAZIONE EDILIZIA IN VENEZIA-MARGHERA - NOTA INFORMATIVA";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=66697"
"4";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE ";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 17:40";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER PARTECIPAZIONE A PROCEDURA DI AFFIDAMENTO LAVORI RISTRUTTURAZIONE EDILIZIA IN VENEZIA-MARGHERA - SORTEGGIO PUBBLICO O.E. ";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=66700"
"5";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE";"";"13/04/2021 00:00";"01/01/2027 00:00";"13/04/2021 19:14";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER PARTECIPAZIONE A PROCEDURA DI AFFIDAMENTO LAVORI RISTRUTTURAZIONE EDILIZIA IN VENEZIA-MARGHERA - ELENCHI OPERATORI ECONOMICI AMMESSI E NON AMMESSI AL SORTEGGIO PUBBLICO";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=66701"
"6";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER IL SERVIZIO DI PULIZIA";"";"01/06/2021 00:00";"01/01/2027 00:00";"22/07/2021 14:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=66732"
"7";"Anhang";"6";"Allegato 1 - Servizi richiesti e relative frequenze";"";"01/06/2021 08:46";"01/01/2027 00:00";"28/06/2021 08:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=93515"
"8";"Anhang";"6";"Allegato A - Modello manifestazione interesse";"";"01/06/2021 08:48";"01/01/2027 00:00";"28/06/2021 08:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=93517"
"9";"Anhang";"6";"DETERMINAZIONE PROT. 1356/21 REVOCA PROCEDURA DI GARA - SERVIZI DI PULIZIA";"";"22/07/2021 14:38";"01/01/2027 00:00";"22/07/2021 14:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=173673"
"10";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DELL'UNITA’ IMMOBILIARE IN VENEZIA, SAN POLO 2120, PIANO TERRA FOGLIO 13, MAPPALE 1362 SUB. 37";"";"02/07/2021 11:59";"01/01/2027 00:00";"10/08/2021 17:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=105154"
"11";"Anhang";"10";"Modello domanda locazione San Polo 2120 piano terra";"";"02/07/2021 12:03";"01/01/2027 00:00";"02/07/2021 12:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=105156"
"12";"Anhang";"10";"Modello offerta economica San Polo 2120 piano terra";"";"02/07/2021 12:05";"01/01/2027 00:00";"02/07/2021 12:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=105158"
"13";"Anhang";"10";"AVVISO SEDUTA PUBBLICA APERTURA OFFERTE";"";"14/07/2021 13:25";"01/01/2027 00:00";"14/07/2021 13:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=152389"
"14";"Anhang";"10";"DETERMINAZIONE PROT. 1461/21 - AGGIUDICAZIONE E APPROVAZIONE SCHEMA DI CONTRATTO";"";"10/08/2021 17:04";"01/01/2027 00:00";"10/08/2021 17:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=254207"
"15";"Hauptinformation";"";"AVVISO PUBBLICO  PER LA CONCESSIONE IN LOCAZIONE, AD USO NEGOZIO, DELLE UNITA’ IMMOBILIARI IN VENEZIA, CASTELLO 1800 E 1929";"";"06/07/2021 16:22";"01/01/2027 00:00";"09/08/2021 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=113471"
"16";"Anhang";"15";"Modello domanda locazione Castello 1800 e 1929";"";"06/07/2021 16:24";"01/01/2027 00:00";"06/07/2021 16:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=113899"
"17";"Anhang";"15";"Modello offerta economica Castello 1800 e 1929";"";"06/07/2021 16:25";"01/01/2027 00:00";"06/07/2021 16:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=114303"
"18";"Anhang";"15";"CONCESSIONE IN LOCAZIONE DELL'UNITA' IMMOBILIARE UBICATA IN VENEZIA, CASTELLO 1800 E 1929 - AVVISO SEDUTA PUBBLICA";"";"03/08/2021 10:39";"01/01/2027 00:00";"03/08/2021 10:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=253669"
"19";"Anhang";"15";"CONCESSIONE IN LOCAZIONE, AD USO NEGOZIO, DELLE UNITA' IMMOBILIARE UBICATE IN VENEZIA, CASTELLO 1800 E 1929 - VERBALE APERTURA OFFERTE";"";"09/08/2021 12:55";"01/01/2027 00:00";"09/08/2021 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=254031"
"20";"Hauptinformation";"";"ISCRIZIONE ALBO FORNITORI";"";"29/10/2020 15:47";"01/01/2099 00:00";"12/04/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=507322"
"21";"Anhang";"20";"Allegato 1_ISTANZA di ISCRIZIONE";"";"29/10/2020 15:47";"01/01/2099 00:00";"12/04/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=623392"
"22";"Anhang";"20";"Allegato A_CATEGORIE MERCEOLOGICHE";"";"29/10/2020 15:47";"01/01/2099 00:00";"12/04/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=623393"
"23";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE NON ABITATIVA DI NATURA TRANSITORIA DELLA PORZIONE DI FABBRICATO INSERITO NELL’IMMOBILE ISCRITTO AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, CASTELLO, 77 FOGLIO 16, MAPPALE 3377.";"";"23/12/2021 16:20";"01/01/2027 00:00";"23/12/2021 16:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=520721"
"24";"Anhang";"23";"ALLEGATO 1 - Modello domanda";"";"23/12/2021 16:25";"01/01/2027 00:00";"23/12/2021 16:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=520724"
"25";"Anhang";"23";"ALLEGATO 2 - Modello offerta economica";"";"23/12/2021 16:26";"01/01/2027 00:00";"23/12/2021 16:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=520725"
"26";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE NON ABITATIVA DI NATURA TRANSITORIA DELLA PORZIONE DI FABBRICATO INSERITO NELL’IMMOBILE ISCRITTO AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, CASTELLO, 77 FOGLIO 16, MAPPALE 3377.";"";"14/01/2022 13:00";"01/01/2028 00:00";"14/01/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=528505"
"27";"Anhang";"26";"ALLEGATO 1 - Modello domanda";"";"14/01/2022 13:02";"01/01/2028 00:00";"14/01/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=528512"
"28";"Anhang";"26";"ALLEGATO 2 - Modello offerta economica";"";"14/01/2022 13:03";"01/01/2028 00:00";"14/01/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=528515"
"29";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DEL LOTTO DI TERRENO ISCRITTO AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, VIA RIZZARDI 5/A, VENEZIA-MARGHERA FOGLIO 1, MAPPALE 294, SUB. 3, CAT. D/8, ZONA CENSUARIA 5, SUPERFICIE COMMERCIALE MQ. 1170";"";"19/01/2022 13:16";"01/01/2028 00:00";"19/01/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=530012"
"30";"Anhang";"29";"ALLEGATO 1 - Modello domanda";"";"19/01/2022 13:17";"01/01/2028 00:00";"19/01/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=530013"
"31";"Anhang";"29";"ALLEGATO 2 - Modello offerta economica";"";"19/01/2022 13:18";"01/01/2028 00:00";"19/01/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=530014"
"32";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE INCARICO SUPPORTO AL RUP";"";"10/02/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:49";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA SELEZIONE DI PROFESSIONISTI DA INVITARE ALLA SUCCESSIVA PROCEDURA DI AFFIDAMENTO DEGLI INCARICHI RELATIVI ALL’ATTIVITA’ DI ASSISTENZA, SUPPORTO E COLLABORAZIONE TECNICA AL RUP, RELATIVAMENTE AD APPALTO DI RISTRUTTURAZIONE EDILIZIA.";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=533866"
"33";"Anhang";"32";"INFORMATIVA PRIVACY";"";"10/02/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=533876"
"34";"Anhang";"32";"MODELLO DOMANDA DI PARTECIPAZIONE - FORMATO ODT";"";"10/02/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=533880"
"35";"Anhang";"32";"MODELLO DOMANDA DI PARTECIPAZIONE - FORMATO PDF";"";"10/02/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=533882"
"36";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE AFFIDAMENTO SERVIZI DI EDUCAZIONE E RIABILITAZIONE";"";"27/06/2019 00:00";"01/01/2025 00:00";"26/01/2022 13:23";"AVVISO DI MANIFESTAZIONE D'INTERESSE PER L'AFFIDAMENTO DI SERVIZI DI EDUCAZIONE E RIABILITAZIONE A FAVORE DI OSPITI DELLE STRUTTURE EDUCATIVE ED EDUCATIVO-RIABILITATIVE NONCHE' DI SERVIZI ACCESSORI DI PULIZIA, RISTORAZIONE, MANUTENZIONI ORDINARIE E ATTIVITA' CONNESSE";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=533921"
"37";"Anhang";"36";"AVVISO DI MANIFESTAZIONE D'INTERESSE - MODELLO DOMANDA";"";"27/06/2019 00:00";"01/01/2025 00:00";"26/01/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=533923"
"38";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DELL’IMMOBILE A USO RESIDENZIALE ISCRITTO AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, SANTA CROCE 1082";"";"08/03/2022 11:27";"01/01/2028 00:00";"17/05/2022 11:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=545956"
"39";"Anhang";"38";"ALLEGATO 1 - Modello domanda";"";"08/03/2022 11:29";"01/01/2028 00:00";"08/03/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=545957"
"40";"Anhang";"38";"ALLEGATO 2 - Modello offerta economica";"";"08/03/2022 11:29";"01/01/2028 00:00";"08/03/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=545958"
"41";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DELL’IMMOBILE A USO RESIDENZIALE ISCRITTO AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, SANTA CROCE 1082";"";"17/05/2022 11:45";"01/01/2028 00:00";"17/05/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=557942"
"42";"Anhang";"41";"ALLEGATO 2 - Modello offerta economica";"";"17/05/2022 11:48";"01/01/2028 00:00";"17/05/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=557945"
"43";"Anhang";"41";"ALLEGATO 1 - Modello domanda";"";"17/05/2022 11:49";"01/01/2028 00:00";"17/05/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=557946"
"44";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DEL LOTTO DI TERRENO ISCRITTO AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, VIA RIZZARDI 5/A, VENEZIA-MARGHERA FOGLIO 1, MAPPALE 294, SUB. 3, CAT. D/8, ZONA CENSUARIA 5, SUPERFICIE COMMERCIALE MQ. 1170";"";"20/05/2022 14:16";"01/01/2028 00:00";"20/05/2022 14:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=558718"
"45";"Anhang";"44";"Modello Allegato 2 - Offerta";"";"20/05/2022 14:16";"01/01/2028 00:00";"20/05/2022 14:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=558719"
"46";"Anhang";"44";"Modello Allegato 1 - Domanda";"";"20/05/2022 14:17";"01/01/2028 00:00";"20/05/2022 14:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=558720"
"47";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE AD USO ALBERGO – RISTORANTE DALLE UNITÀ IMMOBILIARI CON CIVICI IN SESTIERE SAN MARCO 877, 878, 879, ISCRITTE AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, DISPOSTE AL PIANO TERRA–PRIMO-SECONDO-TERZO-QUARTO-QUINTO DELLA SUPERFICIE COMMERCIALE COMPLESSIVA DI MQ 1034";"";"01/06/2022 12:57";"01/01/2028 00:00";"24/06/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=561726"
"48";"Anhang";"47";"Modello Allegato 2 - Offerta";"";"01/06/2022 12:58";"01/01/2028 00:00";"01/06/2022 12:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=561727"
"49";"Anhang";"47";"Modello Allegato 1 - Domanda";"";"01/06/2022 12:59";"01/01/2028 00:00";"01/06/2022 12:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=561728"
"50";"Anhang";"47";"Richieste di chiarimenti";"";"24/06/2022 12:12";"01/01/2028 00:00";"24/06/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=564847"
"51";"Hauptinformation";"";"AVVISO PUBBLICO PER LA CONCESSIONE IN LOCAZIONE DELL’IMMOBILE A USO RESIDENZIALE E ALTRI USI CONSENTITI DALLA NORMATIVA VIGENTE E ISCRITTO AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, SANTA CROCE 1082, SUPERFICIE COMMERCIALE RIVALUTATA MQ. 164,15";"";"15/06/2022 14:42";"01/01/2028 00:00";"28/06/2022 16:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=563626"
"52";"Anhang";"51";"Modello Allegato 1 - Domanda";"";"15/06/2022 14:44";"01/01/2028 00:00";"15/06/2022 14:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=563628"
"53";"Anhang";"51";"Modello Allegato 2 - Offerta";"";"15/06/2022 14:46";"01/01/2028 00:00";"15/06/2022 14:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=563629"
"54";"Anhang";"51";"AVVISO DIFFERIMENTO SEDUTA PER L’APERTURA DELLE OFFERTE PER LA CONCESSIONE IN LOCAZIONE DELL’IMMOBILE IN VENEZIA, SANTA CROCE 1082";"";"28/06/2022 16:46";"01/01/2028 00:00";"28/06/2022 16:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=565434"
"55";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE AD USO ALBERGO – RISTORANTE DALLE UNITÀ IMMOBILIARI CON CIVICI IN SESTIERE SAN MARCO 877, 878, 879, ISCRITTE AL CATASTO FABBRICATI DEL COMUNE DI VENEZIA, DISPOSTE AL PIANO TERRA–PRIMO-SECONDO-TERZO-QUARTO-QUINTO DELLA SUPERFICIE COMMERCIALE COMPLESSIVA DI MQ 1034 – RICHIESTE DI CHIARIMENTI N.2";"";"06/07/2022 15:28";"01/01/2028 00:00";"06/07/2022 15:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=566898"
"56";"Hauptinformation";"";"AVVISO DELLA SEDUTA PUBBLICA PER L’APERTURA DELLE OFFERTE PER LA CONCESSIONE IN LOCAZIONE DELLE UNITÀ IMMOBILIARI IN VENEZIA, SAN MARCO 877-878-879";"";"01/08/2022 13:37";"01/01/2028 00:00";"01/08/2022 13:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=569896"
"57";"Hauptinformation";"";"CONCESSIONE IN LOCAZIONE DELLE UNITÀ IMMOBILIARI IN VENEZIA, SAN MARCO 877-878-879 - VERBALE APERTURA OFFERTE";"";"10/08/2022 11:22";"01/01/2028 00:00";"10/08/2022 11:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=570772"
"58";"Hauptinformation";"";"ERRATA CORRIGE VERBALE APERTURA OFFERTE PER LA CONCESSIONE IN LOCAZIONE DELLE UNITÀ IMMOBILIARI IN VENEZIA, SAN MARCO 877-878-879 ";"";"11/08/2022 11:01";"01/01/2028 00:00";"11/08/2022 11:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=570981"
"59";"Hauptinformation";"";"AVVISO ESPLORATIVO PER L’ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE PER L’INDIVIDUAZIONE DEGLI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA";"";"28/10/2022 11:23";"01/01/2028 00:00";"28/10/2022 11:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=587109"
"60";"Anhang";"59";"ALLEGATO B - Schema di convenzione";"";"28/10/2022 11:24";"01/01/2028 00:00";"28/10/2022 11:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=587110"
"61";"Anhang";"59";"ALLEGATO A - Istanza di partecipazione - formato editabile";"";"28/10/2022 11:24";"01/01/2028 00:00";"28/10/2022 11:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=587111"
"62";"Anhang";"59";"ALLEGATO A - Istanza di partecipazione";"";"28/10/2022 11:24";"01/01/2028 00:00";"28/10/2022 11:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=587112"
"63";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE PER UTILIZZO A SPAZIO ESPOSITIVO DI PORZIONI D’IMMOBILE POSTE AL PIANO TERRA/PRIMO DI FABBRICATO IN VENEZIA, CASTELLO 76 E 77.";"";"22/11/2022 17:39";"01/01/2028 00:00";"22/11/2022 17:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=591987"
"64";"Anhang";"63";"Allegato 7 - Modello offerta economica";"";"22/11/2022 17:39";"01/01/2028 00:00";"22/11/2022 17:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=591988"
"65";"Anhang";"63";"Allegato 6 - Modello domanda di partecipazione";"";"22/11/2022 17:40";"01/01/2028 00:00";"22/11/2022 17:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=591989"
"66";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DI FABBRICATO IN VENEZIA, SANTA CROCE 1803 - 1804";"";"29/11/2022 18:31";"01/01/2028 00:00";"14/04/2023 10:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=593910"
"67";"Anhang";"66";"Allegato 6 - Modello domanda di partecipazione";"";"29/11/2022 18:32";"01/01/2028 00:00";"29/11/2022 18:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=593911"
"68";"Anhang";"66";"Allegato 7 - Modello offerta economica";"";"29/11/2022 18:33";"01/01/2028 00:00";"29/11/2022 18:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=593912"
"69";"Anhang";"66";"RICHIESTA CHIARIMENTI NR. 01";"";"07/02/2023 16:18";"01/01/2029 00:00";"07/02/2023 16:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=612290"
"70";"Anhang";"66";" RICHIESTA CHIARIMENTI NR. 02";"";"13/02/2023 11:59";"01/01/2029 00:00";"13/02/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=613205"
"71";"Anhang";"66";"AVVISO DELLA SEDUTA PUBBLICA PER L’APERTURA DELLE OFFERTE PER LA CONCESSIONE IN LOCAZIONE DELLE UNITÀ IMMOBILIARI IN VENEZIA, SANTA CROCE 1803-1804";"";"22/02/2023 10:02";"01/01/2029 00:00";"22/02/2023 10:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=614669"
"72";"Anhang";"66";"CONCESSIONE IN LOCAZIONE DELLE UNITÀ IMMOBILIARI IN VENEZIA, SANTA CROCE 1803 - 1804 - VERBALE APERTURA OFFERTE";"";"27/02/2023 14:14";"01/01/2029 00:00";"27/02/2023 14:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=615437"
"73";"Anhang";"66";"DETERMINAZIONE PROT. NR. 620/23 - AGGIUDICAZIONE ASTA LOCAZIONE IMMOBILE IN VENEZIA, SANTA CROCE 1803-1804";"";"14/04/2023 10:24";"01/01/2029 00:00";"14/04/2023 10:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=623919"
"74";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO ATTINENTE ALL’ARCHITETTURA E INGEGNERIA CONSISTENTE NELL’INCARICO DI RESPONSABILE TECNICO DELLE MANUTENZIONI";"";"22/12/2022 15:16";"01/01/2028 00:00";"13/01/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=598018"
"75";"Anhang";"74";"Modello – Manifestazione d’interesse - formato editabile";"";"22/12/2022 15:17";"01/01/2028 00:00";"22/12/2022 15:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=598019"
"76";"Anhang";"74";"Modello – Manifestazione d’interesse ";"";"22/12/2022 15:18";"01/01/2028 00:00";"22/12/2022 15:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=598020"
"77";"Anhang";"74";"Avviso di Sorteggio in seduta pubblica in data 13.01.2023 ore 11:00.";"";"10/01/2023 17:29";"01/01/2029 00:00";"10/01/2023 17:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=601559"
"78";"Anhang";"74";"Verbale esito di sorteggio pubblico";"";"13/01/2023 12:44";"01/01/2029 00:00";"13/01/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=602623"
"79";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI RESPONSABILE PREVENZIONE E PROTEZIONE DELL’IPAB";"";"22/12/2022 16:35";"01/01/2028 00:00";"24/01/2023 11:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=598054"
"80";"Anhang";"79";"Modello – Manifestazione d’interesse - formato editabile";"";"22/12/2022 16:36";"01/01/2028 00:00";"22/12/2022 16:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=598056"
"81";"Anhang";"79";"Modello – Manifestazione d’interesse";"";"22/12/2022 16:36";"01/01/2028 00:00";"22/12/2022 16:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=598058"
"82";"Anhang";"79";"Avviso di Sorteggio in seduta pubblica in data 24.01.2023 ore 11:00";"";"19/01/2023 14:54";"01/01/2029 00:00";"19/01/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=604253"
"83";"Anhang";"79";"Verbale esito di sorteggio pubblico";"";"24/01/2023 11:45";"01/01/2029 00:00";"24/01/2023 11:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=605873"
"84";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DELL’INCARICO DI SUPERVISORE DELLE ATTIVITA’ EDUCATIVE E PSICOTERAPEUTICHE DELL’IPAB";"";"22/02/2023 13:04";"01/01/2029 00:00";"22/02/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=614722"
"85";"Anhang";"84";"Modello – Manifestazione d’interesse - formato editabile";"";"22/02/2023 13:05";"01/01/2029 00:00";"22/02/2023 13:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=614723"
"86";"Anhang";"84";"Modello – Manifestazione d’interesse";"";"22/02/2023 13:06";"01/01/2029 00:00";"22/02/2023 13:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=614724"
"87";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DELL’INCARICO DI CONSULENTE LEGALE DELL’IPAB";"";"10/03/2023 12:00";"01/01/2029 00:00";"10/03/2023 12:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=617225"
"88";"Anhang";"87";"Modello – Manifestazione d’interesse - formato editabile";"";"10/03/2023 12:00";"01/01/2029 00:00";"10/03/2023 12:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=617226"
"89";"Anhang";"87";"Modello – Manifestazione d’interesse";"";"10/03/2023 12:01";"01/01/2029 00:00";"10/03/2023 12:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=617227"
"90";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DELL’INCARICO DI CONSULENTE LEGALE DELL’IPAB";"";"17/05/2023 14:03";"01/01/2029 00:00";"17/05/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=629847"
"91";"Anhang";"90";"Modello – Manifestazione d’interesse - formato editabile";"";"17/05/2023 14:04";"01/01/2029 00:00";"17/05/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=629848"
