﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PTTI - PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE  E DELLA TRASPARENZA";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 17:28";"PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE  E DELLA TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=63151"
"2";"Principale";"";" Convocazione del gruppo di lavoro PNRR - Next generation classroom";"";"05/12/2022 08:42";"01/01/2028 00:00";"05/12/2022 08:51";" Convocazione del gruppo di lavoro PNRR - Next generation classroom";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=594552"
"3";"Principale";"";"Incontro propedeutico alla Convocazione del gruppo di lavoro PNRR ";"";"06/12/2022 14:24";"01/01/2028 00:00";"06/12/2022 14:32";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=594981"
"4";"Principale";"";"ATTO DI INDIRIZZO DELLA DIRIGENTE SCOLASTICA PER LA PREDISPOSIZIONE DEL PIANO TRIENNALE  DELL’OFFERTA FORMATIVA - TRIENNIO 2022/2025 ";"";"12/12/2022 14:13";"01/01/2028 00:00";"12/12/2022 14:21";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=595725"
"5";"Principale";"";" Iscrizioni alla SCUOLA SECONDARIA DI II GRADO - a.s. 2023/2024";"";"12/12/2022 14:18";"01/01/2028 00:00";"12/12/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=595729"
"6";"Principale";"";" Invito congiunto ad adunanza per la presentazione della futura organizzazione  del plesso “G.Giardino” - a.s. 2023/24";"";"12/12/2022 14:19";"01/01/2028 00:00";"12/12/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=595730"
"7";"Principale";"";" ISCRIZIONI alla classe PRIMA SCUOLA PRIMARIA STATALE a.s. 2023/2024 DAL 9 GENNAIO AL 30 GENNAIO 2023";"";"13/12/2022 13:18";"01/01/2028 00:00";"13/12/2022 13:28";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=595886"
"8";"Principale";"";"ISCRIZIONI alla classe PRIMA SCUOLA SECONDARIA STATALE a.s. 2023/2024 DAL 9 GENNAIO AL 30 GENNAIO 2023";"";"13/12/2022 13:21";"01/01/2028 00:00";"13/12/2022 13:29";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=595888"
"9";"Principale";"";"Collegio Docenti unitario del 20/12/2022";"";"16/12/2022 14:20";"01/01/2028 00:00";"16/12/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=596668"
"10";"Allegato";"9";"Verbale n. 5 del C.D.U. del 06/12/2022";"";"16/12/2022 14:21";"01/01/2028 00:00";"16/12/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=596669"
"11";"Principale";"";"ISCRIZIONI alla  SCUOLA INFANZIA STATALE a.s. 2023/2024 DAL 9 GENNAIO AL 30 GENNAIO 2023";"";"16/12/2022 14:23";"01/01/2028 00:00";"16/12/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=596670"
"12";"Allegato";"11";"modulo domanda iscrizione alla scuola infanzia a.s. 2023/24";"";"16/12/2022 14:26";"01/01/2028 00:00";"16/12/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=596671"
"13";"Principale";"";"Convocazione Consiglio d'Istituto del 21/12/2022 -  Comunicazione e integrazione o.d.g. e invio link";"";"16/12/2022 14:28";"01/01/2028 00:00";"16/12/2022 14:32";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=596673"
"14";"Allegato";"13";"Integrazione alla Convocazione del C.I. del 21/12/2022 e invio link";"";"16/12/2022 14:30";"01/01/2028 00:00";"16/12/2022 14:31";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=596674"
"15";"Principale";"";"Accordo di Rete I.C. Galliera V. - I.C. Tombolo ""Gestione semplificata formazione""";"";"19/12/2022 11:52";"01/01/2028 00:00";"19/12/2022 11:53";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=596869"
"16";"Principale";"";"Accordo di Rete e di Scopo ""DPO""  I.C. Galliera V. - I.C. Tombolo ";"";"19/12/2022 11:54";"01/01/2028 00:00";"19/12/2022 11:55";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=596871"
"17";"Principale";"";"Nomina Responsabile Anagrafe Stazione Appaltante (RASA) incaricato della compilazione ed aggiornamento dell'Anagrafe Unica delle Stazioni Appaltanti (AUSA)";"";"22/12/2022 13:57";"01/01/2028 00:00";"22/12/2022 13:57";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=597958"
"18";"Principale";"";"Piano delle attività del personale Collaboratore scolastico 2022_23";"";"23/12/2022 13:37";"01/01/2028 00:00";"23/12/2022 13:38";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=3282&download=598363"
