﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"IMPEGNO DI SPESA E AFFIDAMENTO PREDISPOSIZIONE PRATICA PENSIONE";"";"14/01/2019 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"Z1726B5ADC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1726B5ADC";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(500,00 € > 14/01/2019 - 31/12/2019)";"384,80 € - 02/07/2019";"500,00 €";"384,80 €";"";""
"2";"Allegato";"1";"DETERMINA";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=484841"
"3";"Principale";"";"IMPEGNO DI SPESA E AFFIDAMENTO PREDISPOSIZIONE PRATICA PENSIONE";"";"25/01/2019 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"Z5126DD13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5126DD13F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(500,00 € > 25/01/2019 - 31/12/2019)";"384,80 € - 02/07/2019";"500,00 €";"384,80 €";"";""
"4";"Allegato";"3";"DETERMINA";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=486295"
"5";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE CIG. Z7126F71BF";"";"31/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z7126F71BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7126F71BF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(2.500,00 € > 01/02/2019 - 31/12/2019)";"";"2.500,00 €";"0,00 €";"";""
"6";"Allegato";"5";"DETERMINA";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=487223"
"7";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP PER ACQUISTO SERVER CIG.ZA6272A5FA ";"";"14/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"ZA6272A5FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6272A5FA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(20.000,00 € > 14/02/2019 - 31/12/2020)";"13.260,00 € - 09/04/2019";"20.000,00 €";"13.260,00 €";"";""
"8";"Allegato";"7";"DETERMINA";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=488765"
"9";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA DI TONER CIG. ZBB26C1B1D";"";"22/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZBB26C1B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB26C1B1D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"01303760282 - COMPUMANIA SRL";"01303760282 - COMPUMANIA SRL(800,00 € > 22/01/2019 - 31/12/2019)";"778,68 € - 09/04/2019";"800,00 €";"778,68 €";"";""
"10";"Allegato";"9";"DETERMINA";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493870"
"11";"Principale";"";"AFFIDAMENTO VERIFICA BIENNALE DEGLI IMPIANTI ELEVATORI CIG.  Z02261AA7F";"";"01/01/2019 00:00";"01/01/2027 00:00";"15/12/2022 12:05";"Z02261AA7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02261AA7F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(600,00 € > 31/12/2019 - 31/12/2019)";"600,00 € - 19/02/2019";"600,00 €";"600,00 €";"";""
"12";"Allegato";"11";"DETERMINA";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493871"
"13";"Principale";"";"IMPEGNO SPESA PER LAVORI EXTRA CONTRATTO IMPIANTI ELETTRICI CIG.Z0B25FF3B6";"";"01/01/2019 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"Z0B25FF3B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B25FF3B6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(2.448,62 € > 31/12/2019 - 31/12/2019)";"2.448,62 € - 19/02/2019";"2.448,62 €";"2.448,62 €";"";""
"14";"Allegato";"13";"DETERMINA";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493726"
"15";"Principale";"";"SERVIZIO DI RESPONSABILE PREVENZIONE E PROTEZIONE AI SENSI D.LGS.81/08 2018/2020";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z3723AC279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3723AC279";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale(4.200,00 € > 01/01/2019 - 31/12/2021)";"700,00 € - 19/02/2019;700,00 € - 08/07/2019;1.400,00 € - 19/08/2020;1.400,00 € - 13/07/2021";"4.200,00 €";"4.200,00 €";"";""
"16";"Principale";"";"ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO, ANTICORRUZIONE E ACCESSO DOCUMENTALE. ANNI 2019 E 2020";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:07";"ZD7273C5B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7273C5B7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(10.000,00 € > 01/01/2019 - 31/12/2021)";"3.000,00 € - 08/07/2019;3.000,00 € - 25/02/2020;1.292,00 € - 04/12/2020;600,00 € - 16/08/2021";"10.000,00 €";"7.892,00 €";"";""
"17";"Allegato";"16";"DETERMINA";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482924"
"18";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO MANUTENZIONE PAVIMENTO CENTRALE TERMICA E FISSAGGIO MANIGLIONI AI SENSI ART.36 COMMA 2 LETTERA A) DEL D.LGS 50/2016";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"ZD826A1A4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD826A1A4D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(1.350,00 € > 01/01/2019 - 31/12/2019)";"1.304,00 € - 09/04/2019";"1.350,00 €";"1.304,00 €";"";""
"19";"Allegato";"18";"DETERMINA";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483887"
"20";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO TAVOLINI SERVIPRANZO CIG.ZEE26DB4F8";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"ZEE26DB4F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE26DB4F8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(782,60 € > 01/01/2019 - 31/12/2019)";"782,60 € - 08/07/2019";"782,60 €";"782,60 €";"";""
"21";"Allegato";"20";"DETERMINA";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=483889"
"22";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO CENTRALINE CIG. ZBD26E6308";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"ZBD26E6308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD26E6308";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.900,00 € > 01/01/2019 - 31/12/2019)";"1.864,42 € - 09/04/2019";"1.900,00 €";"1.864,42 €";"";""
"23";"Allegato";"22";"DETERMINA";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=489398"
"24";"Principale";"";"IMPEGNO DI SPESA E AFFIDAMENTO PREDISPOSIZIONE PRATICA PENSIONE";"";"01/01/2019 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"ZCA27401F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA27401F1";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(500,00 € > 01/01/2019 - 31/12/2019)";"384,80 € - 02/07/2019";"500,00 €";"384,80 €";"";""
"25";"Allegato";"24";"DETERMINA";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482926"
"26";"Principale";"";"ASSUNZIONE IMPEGNO DI SPESA E AFFIDO ATTIVITA' DI SUPPORTO CIG. Z0E27765F8";"";"01/01/2019 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z0E27765F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E27765F8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(4.100,00 € > 01/01/2019 - 31/12/2019)";"";"4.100,00 €";"0,00 €";"";""
"27";"Allegato";"26";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485418"
"28";"Principale";"";"ASSUNZIONE IMPEGNO DI SPESA E AFFIDO DELLA FORNITURA DI BUSTE PERSONALIZZATE CON LOGO CIG.Z332775091";"";"31/01/2019 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z332775091";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332775091";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(500,00 € > 31/01/2019 - 31/12/2019)";"400,00 € - 09/04/2019";"500,00 €";"400,00 €";"";""
"29";"Allegato";"28";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=494780"
"30";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA DI MATERIALE INFORMATICO E LICENZE ANTOVIRUS CIG. Z792668F41";"";"15/02/2019 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z962717C81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962717C81";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(2.600,00 € > 15/02/2019 - 31/12/2019)";"2.557,70 € - 18/10/2019";"2.600,00 €";"2.557,70 €";"";""
"31";"Allegato";"30";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493982"
"32";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA DI LICENZE PER NUOVO SERVER CIG. Z1B272F23F";"";"21/02/2019 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z1B272F23F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B272F23F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(1.300,00 € > 21/02/2019 - 31/12/2019)";"1.204,46 € - 18/10/2019";"1.300,00 €";"1.204,46 €";"";""
"33";"Allegato";"32";"DETERMINA";"Avvisi relativi all’esito della procedura";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493983"
"34";"Principale";"";"DETERMINA A CONTRARREE CONTESTUALE AFFIDAMENTO FOPRNITURA DI TONER CIG. Z8C27534C9";"";"22/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:52";"Z8C27534C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C27534C9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"01303760282 - COMPUMANIA SRL";"01303760282 - COMPUMANIA SRL(319,67 € > 22/02/2019 - 31/12/2019)";"282,80 € - 09/04/2019";"319,67 €";"282,80 €";"";""
"35";"Allegato";"34";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=492565"
"36";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO SERVIZIO MANUTENZIONE AUTOMEZZO CIG.Z4B275534F";"";"22/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z4B275534F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B275534F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA,LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA";"LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA(700,00 € > 22/02/2019 - 31/12/2019)";"711,80 € - 09/04/2019";"700,00 €";"711,80 €";"";""
"37";"Allegato";"36";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=494783"
"38";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER SIGENZE SOSTITUTIVE";"";"28/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZDB275D93A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB275D93A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(3.000,00 € > 01/03/2019 - 31/03/2019)";"";"3.000,00 €";"0,00 €";"";""
"39";"Allegato";"38";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493984"
"40";"Principale";"";"IMPEGNO DI SPESA SERVIZIO FORMATIVO ""CONFRONTI, PARERI E RISORSE PA"" ANNO 2019";"";"05/03/2019 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"ZE1275D9DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1275D9DD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(450,00 € > 05/03/2019 - 31/12/2019)";"364,00 € - 02/07/2019";"450,00 €";"364,00 €";"";""
"41";"Allegato";"40";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=492570"
"42";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE ";"";"05/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z6B276D374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B276D374";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l.";"02213820208 - Publika S.r.l.(230,00 € > 05/03/2019 - 31/12/2019)";"230,00 € - 08/07/2019";"230,00 €";"230,00 €";"";""
"43";"Allegato";"42";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485428"
"44";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO ADEGUAMENTO SOFTWARE CIG. Z092796568";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"Z092796568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092796568";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(250,00 € > 01/01/2019 - 31/12/2019)";"";"250,00 €";"0,00 €";"";""
"45";"Allegato";"44";"DETERMINA";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=488244"
"46";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO SERVIZIO MANUTENZIONE ASCENSORE CIG.Z222780937";"";"07/03/2019 00:00";"01/01/2027 00:00";"27/01/2022 11:51";"Z222780937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222780937";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"04042680241 - CV ITALIA S.R.L.";"04042680241 - CV ITALIA S.R.L.(215,00 € > 07/03/2019 - 31/12/2019)";"215,00 € - 09/04/2019";"215,00 €";"215,00 €";"";""
"47";"Allegato";"46";"DETERMINA";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=494382"
"48";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO RELATIVO AGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO IDROSANITARIO - AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETTERA A) Dlgs 50/2016";"";"07/03/2019 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z3B2780C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2780C08";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(3.830,00 € > 07/03/2019 - 31/12/2019)";"3.830,00 € - 07/05/2019";"3.830,00 €";"3.830,00 €";"";""
"49";"Allegato";"48";"DETERMINA";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=488249"
"50";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO PROGETTO PET THERAPY. CIG. Z5727965D7";"";"15/03/2019 00:00";"01/01/2027 00:00";"28/07/2023 10:15";"Z5727965D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5727965D7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(975,00 € > 15/03/2019 - 31/12/2019)";"975,00 € - 16/10/2019";"975,00 €";"975,00 €";"";""
"51";"Allegato";"50";"DETERMINA";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=486447"
"52";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO RELATIVO ALL'INTERVENTO DI RIPARAZIONE TAPPARELLE Gara codice ZCB261A9C4";"";"01/01/2019 00:00";"01/01/2027 00:00";"12/04/2022 08:31";"ZCB261A9C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB261A9C4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO(680,00 € > 31/12/2019 - 31/12/2019)";"680,00 € - 09/04/2019";"680,00 €";"680,00 €";"";""
"53";"Allegato";"52";"DETERMINA";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=481803"
"54";"Principale";"";"DETERMINA A CONTRARRE  E CONTESTUALE AFFIDAMENTO FORNITURA ATTREZZATURE PULIZIE Gara codice Z5E28260F7";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z5E28260F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E28260F7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI SRL";"02449340237 - BOTTONI SRL(906,46 € > 31/12/2019 - 31/12/2019)";"743,00 € - 08/07/2019";"906,46 €";"743,00 €";"";""
"55";"Allegato";"54";"DETERMINA";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490374"
"56";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO SERVIZIO MANUTENZIONE LAVATRICE Gara codice Z6627E1AF5";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z6627E1AF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6627E1AF5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI SRL";"02449340237 - BOTTONI SRL(187,88 € > 03/04/2019 - 31/12/2019)";"187,88 € - 08/07/2019";"187,88 €";"187,88 €";"";""
"57";"Allegato";"56";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482139"
"58";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA CANCELLERIA PER IL PERIODO 15/5/2019 - 14/5/2021 Gara codice ZAD286509C";"";"14/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZAD286509C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD286509C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"01967580240 - CENTRO UFFICIO SRL";"01967580240 - CENTRO UFFICIO SRL(2.900,00 € > 14/05/2019 - 30/06/2021)";"218,60 € - 08/07/2019;258,06 € - 12/09/2019;279,99 € - 20/12/2019";"2.900,00 €";"756,65 €";"";""
"59";"Allegato";"58";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482711"
