﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"CALONEGO REBECCA";"";"01/09/2023 13:23";"01/01/2029 00:00";"14/11/2023 13:23";"Suplente breve";"A tempo determinato";"";""
"2";"Principale";"";"TESSARI CHIARA";"";"14/11/2023 13:24";"01/01/2029 00:00";"14/11/2023 13:25";"Suplente breve";"A tempo determinato";"";""
"3";"Principale";"";"COZZOLINO MARIA";"";"14/11/2023 13:26";"01/01/2029 00:00";"14/11/2023 13:27";"Suplente breve";"A tempo determinato";"";""
"4";"Principale";"";"GUERRA ROSSELLA";"";"14/11/2023 13:27";"01/01/2029 00:00";"14/11/2023 13:27";"Suplente breve";"A tempo determinato";"";""
"5";"Principale";"";"MURARO ANNA";"";"14/11/2023 13:27";"01/01/2029 00:00";"14/11/2023 13:28";"Suplente breve";"A tempo determinato";"";""
"6";"Principale";"";"ROSSO LAURA";"";"14/11/2023 13:28";"01/01/2029 00:00";"14/11/2023 13:29";"Suplente breve";"A tempo determinato";"";""
"7";"Principale";"";"CUCCO EMANUELA";"";"14/11/2023 13:29";"01/01/2029 00:00";"14/11/2023 13:30";"Suplente breve";"A tempo determinato";"";""
"8";"Principale";"";"TRIDELLO SILVIA";"";"14/11/2023 13:30";"01/01/2029 00:00";"14/11/2023 13:31";"Suplente breve";"A tempo determinato";"";""
"9";"Principale";"";"TRIVELLATO ALICE";"";"14/11/2023 13:31";"01/01/2029 00:00";"14/11/2023 13:31";"Suplente breve";"A tempo determinato";"";""
"10";"Principale";"";"BASCHIROTTO GIULIA";"";"17/01/2024 08:43";"01/01/2030 00:00";"02/02/2024 08:43";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"17/01/2024";"18/02/2024"
"11";"Principale";"";"BUTTARELLO GIANLUCA";"";"22/01/2024 08:45";"01/01/2030 00:00";"02/02/2024 08:46";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"22/01/2024";"28/01/2024"
"12";"Principale";"";"BASCHIROTTO GIULIA";"";"23/01/2024 08:48";"01/01/2030 00:00";"02/02/2024 08:49";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"23/01/2024";"24/01/2024"
"13";"Principale";"";"BARBIRATO SABINA";"";"24/01/2024 08:50";"01/01/2030 00:00";"02/02/2024 08:51";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"24/01/2024";"24/01/2024"
"14";"Principale";"";"SALVA' ANNA";"";"24/01/2024 08:51";"01/01/2030 00:00";"02/02/2024 08:52";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"24/01/2024";"26/01/2024"
"15";"Principale";"";"ZORZAN VALENTINA";"";"26/01/2024 08:54";"01/01/2030 00:00";"02/02/2024 08:55";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"26/01/2024";"26/01/2024"
"16";"Principale";"";"GIULIATO ELISA";"";"29/01/2024 08:56";"01/01/2030 00:00";"02/02/2024 08:58";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"29/01/2024";"30/01/2024"
"17";"Principale";"";"BUTTARELLO GIANLUCA";"";"29/01/2024 08:58";"01/01/2030 00:00";"02/02/2024 08:59";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"29/01/2024";"29/01/2024"
"18";"Principale";"";"AVANZI MARTA";"";"31/01/2024 09:00";"01/01/2030 00:00";"02/02/2024 09:00";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"31/01/2024";"04/02/2024"
"19";"Principale";"";"TESSARI CHIARA";"";"10/01/2024 09:10";"01/01/2030 00:00";"02/02/2024 09:11";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"10/01/2024";"17/01/2024"
"20";"Principale";"";"BASCHIROTTO GIULIA";"";"12/03/2024 13:38";"01/01/2030 00:00";"12/03/2024 13:39";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"07/02/2024";"08/02/2024"
"21";"Principale";"";"DORALICE RITA";"";"12/03/2024 13:39";"01/01/2030 00:00";"12/03/2024 13:40";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"09/02/2024";"09/02/2024"
"22";"Principale";"";"TESSARI CHIARA";"";"12/03/2024 13:40";"01/01/2030 00:00";"12/03/2024 13:42";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"12/02/2024";"14/02/2024"
"23";"Principale";"";"AVANZI MARTA";"";"12/03/2024 13:44";"01/01/2030 00:00";"12/03/2024 13:46";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"20/02/2024";"21/02/2024"
"24";"Principale";"";"TESSARI CHIARA";"";"12/03/2024 13:53";"01/01/2030 00:00";"12/03/2024 13:53";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"25/02/2024";"03/03/2024"
"25";"Principale";"";"DORALICE RITA";"";"12/03/2024 14:09";"01/01/2030 00:00";"12/03/2024 14:10";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"29/02/2024";"29/02/2024"
"26";"Principale";"";"BALBO NICOLA";"";"01/11/2023 13:22";"01/01/2029 00:00";"14/11/2023 13:23";"Suplente breve";"A tempo determinato";"";""
"27";"Principale";"";"GIRLANDA FRANCESCA";"";"14/11/2023 13:24";"01/01/2029 00:00";"14/11/2023 13:24";"Suplente breve";"A tempo determinato";"";""
"28";"Principale";"";"DE SANTI MICHELA";"";"14/11/2023 13:30";"01/01/2029 00:00";"14/11/2023 13:30";"Suplente breve";"A tempo determinato";"";""
"29";"Principale";"";"ZAMBOTTO MARTINA";"";"14/11/2023 13:31";"01/01/2029 00:00";"14/11/2023 13:31";"Suplente breve";"A tempo determinato";"";""
"30";"Principale";"";"BALBO LARA";"";"08/01/2024 08:33";"01/01/2030 00:00";"02/02/2024 08:34";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/01/2024";"21/01/2024"
"31";"Principale";"";"CALONEGO REBECCA";"";"08/01/2024 08:35";"01/01/2030 00:00";"02/02/2024 08:36";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"08/01/2024";"14/03/2024"
"32";"Principale";"";"AVANZI MARTA";"";"10/01/2024 08:41";"01/01/2030 00:00";"02/02/2024 08:42";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"10/01/2024";"11/01/2024"
"33";"Principale";"";"BALBO LARA";"";"23/01/2024 08:47";"01/01/2030 00:00";"02/02/2024 08:48";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"23/01/2024";"20/02/2024"
"34";"Principale";"";"AVANZI MARTA";"";"29/01/2024 08:55";"01/01/2030 00:00";"02/02/2024 08:56";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"29/01/2024";"30/01/2024"
"35";"Principale";"";"BUTTARELLO GIANLUCA";"";"30/01/2024 08:59";"01/01/2030 00:00";"02/02/2024 08:59";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"30/01/2024";"30/01/2024"
"36";"Principale";"";"GUERRA ROSSELLA";"";"28/01/2024 09:05";"01/01/2030 00:00";"02/02/2024 09:08";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"28/01/2024";"30/01/2024"
"37";"Principale";"";"BUTTARELLO GIANLUCA";"";"16/04/2024 11:02";"01/01/2030 00:00";"16/04/2024 11:04";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"01/03/2024";"01/03/2024"
"38";"Principale";"";"CANTON VALENTINA";"";"16/04/2024 11:04";"01/01/2030 00:00";"16/04/2024 11:05";"Contratto a T.D. - ins.te sc. SECONDARIA 1° GRADO";"Supplenza breve e saltuaria";"04/03/2024";"10/03/2024"
"39";"Principale";"";"TESSARI CHIARA";"";"16/04/2024 11:06";"01/01/2030 00:00";"16/04/2024 11:15";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"04/03/2024";"04/03/2024"
"40";"Principale";"";"GUERRA ROSSELLA";"";"16/04/2024 11:15";"01/01/2030 00:00";"16/04/2024 11:18";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"04/03/2024";"04/03/2024"
"41";"Principale";"";"DORALICE RITA";"";"16/04/2024 11:19";"01/01/2030 00:00";"16/04/2024 11:20";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"05/03/2024";"05/03/2024"
"42";"Principale";"";"GUERRA ROSSELLA";"";"16/04/2024 11:22";"01/01/2030 00:00";"16/04/2024 11:23";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"05/03/2024";"09/03/2024"
"43";"Principale";"";"BUTTARELLO GIANLUCA";"";"16/04/2024 11:24";"01/01/2030 00:00";"16/04/2024 11:25";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"06/03/2024";"06/03/2024"
"44";"Principale";"";"GIRLANDA FRANCESCA";"";"16/04/2024 11:25";"01/01/2030 00:00";"16/04/2024 11:26";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"07/03/2024";"08/03/2024"
"45";"Principale";"";"DORALICE RITA";"";"16/04/2024 11:28";"01/01/2030 00:00";"16/04/2024 11:29";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"07/03/2024";"07/03/2024"
"46";"Principale";"";"DORALICE RITA";"";"16/04/2024 11:29";"01/01/2030 00:00";"16/04/2024 11:31";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"07/03/2024";"07/03/2024"
"47";"Principale";"";"GUERRA ROSSELLA";"";"16/04/2024 11:39";"01/01/2030 00:00";"16/04/2024 11:40";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"10/03/2024";"23/03/2024"
"48";"Principale";"";"CANTON VALENTINA";"";"16/04/2024 11:42";"01/01/2030 00:00";"16/04/2024 11:43";"Contratto a T.D. - ins.te sc. SECONDARIA 1° GRADO";"Supplenza breve e saltuaria";"12/03/2024";"13/03/2024"
"49";"Principale";"";"BASCHIROTTO GIULIA";"";"16/04/2024 11:43";"01/01/2030 00:00";"16/04/2024 11:45";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"12/03/2024";"14/03/2024"
"50";"Principale";"";"GIRLANDA FRANCESCA";"";"16/04/2024 11:45";"01/01/2030 00:00";"16/04/2024 11:47";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"13/03/2024";"14/03/2024"
"51";"Principale";"";"MODENESE ROBERTA";"";"16/04/2024 11:51";"01/01/2030 00:00";"16/04/2024 11:53";"Contratto a T.D. - ins.te sc. primaria";"Supplenza fino al termine attività didattiche";"18/03/2024";"07/06/2024"
"52";"Principale";"";"DORALICE RITA";"";"16/04/2024 11:54";"01/01/2030 00:00";"16/04/2024 11:56";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"22/03/2024";"22/03/2024"
"53";"Principale";"";"GUERRA ROSSELLA";"";"16/04/2024 11:57";"01/01/2030 00:00";"16/04/2024 11:58";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"24/03/2024";"12/04/2024"
"54";"Principale";"";"TESSARI CHIARA";"";"26/04/2024 09:41";"01/01/2030 00:00";"26/04/2024 09:42";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"03/04/2024";"04/04/2024"
"55";"Principale";"";"BASCHIROTTO GIULIA";"";"26/04/2024 09:43";"01/01/2030 00:00";"26/04/2024 09:47";"Contratto a T.D. - ins.te sc. infanzia";"Supplenza breve e saltuaria";"08/04/2024";"14/04/2024"
"56";"Principale";"";"ZAMBOTTO MARTINA";"";"26/04/2024 09:47";"01/01/2030 00:00";"26/04/2024 09:59";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/04/2024";"08/04/2024"
"57";"Principale";"";"CALONEGO REBECCA";"";"26/04/2024 09:50";"01/01/2030 00:00";"26/04/2024 09:51";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"10/04/2024";"12/04/2024"
"58";"Principale";"";"ROSSO LAURA";"";"26/04/2024 09:52";"01/01/2030 00:00";"26/04/2024 09:56";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"11/04/2024";"12/04/2024"
"59";"Principale";"";"BUTTARELLO GIANLUCA";"";"26/04/2024 09:58";"01/01/2030 00:00";"26/04/2024 09:58";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"11/04/2024";"11/04/2024"
"60";"Principale";"";"ZAMBOTTO MARTINA";"";"26/04/2024 09:58";"01/01/2030 00:00";"26/04/2024 09:59";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"12/04/2024";"12/04/2024"
"61";"Principale";"";"GUERRA ROSSELLA";"";"26/04/2024 10:01";"01/01/2030 00:00";"26/04/2024 10:02";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"13/04/2024";"21/04/2024"
"62";"Principale";"";"ROSSO LAURA";"";"26/04/2024 10:03";"01/01/2030 00:00";"26/04/2024 10:07";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"17/04/2024";"19/04/2024"
"63";"Principale";"";"COSTAANTIN ILARIA";"";"26/04/2024 10:07";"01/01/2030 00:00";"26/04/2024 10:07";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"19/04/2024";"19/04/2024"
"64";"Principale";"";"FERRIGHI ELISA";"";"14/11/2023 13:23";"01/01/2029 00:00";"14/11/2023 13:24";"Suplente breve";"A tempo determinato";"";""
"65";"Principale";"";"COSTANTIN ILARIA";"";"14/11/2023 13:25";"01/01/2029 00:00";"14/11/2023 13:25";"Suplente breve";"A tempo determinato";"";""
"66";"Principale";"";"GRADIN BARBARA";"";"14/11/2023 13:27";"01/01/2029 00:00";"14/11/2023 13:27";"Suplente breve";"A tempo determinato";"";""
"67";"Principale";"";"PAPARELLA ALESSANDRA";"";"14/11/2023 13:28";"01/01/2029 00:00";"14/11/2023 13:28";"Suplente breve";"A tempo determinato";"";""
"68";"Principale";"";"BASCHIROTTO GIULIA";"";"09/01/2024 08:36";"01/01/2030 00:00";"02/02/2024 08:41";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"09/01/2024";"12/01/2024"
"69";"Principale";"";"AVANZI MARTA";"";"22/01/2024 08:43";"01/01/2030 00:00";"02/02/2024 08:54";"Contratto a T.D. - ins.te sc. infanzia";"Supplenza breve e saltuaria";"22/01/2024";"24/01/2024"
"70";"Principale";"";"BERTAZZINI MARIA LUISA";"";"22/01/2024 08:46";"01/01/2030 00:00";"02/02/2024 08:47";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"22/01/2024";"22/01/2024"
"71";"Principale";"";"DRAGO PAOLO";"";"24/01/2024 08:49";"01/01/2030 00:00";"02/02/2024 08:50";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"24/01/2024";"29/01/2024"
"72";"Principale";"";"AVANZI MARTA";"";"25/01/2024 08:52";"01/01/2030 00:00";"02/02/2024 08:53";"Contratto a T.D. - ins.te sc. infanzia";"Supplenza breve e saltuaria";"25/01/2024";"25/01/2024"
"73";"Principale";"";"GUERRA ROSSELLA";"";"31/01/2024 09:01";"01/01/2030 00:00";"02/02/2024 09:04";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"31/01/2024";"03/03/2024"
"74";"Principale";"";"TESSARI CHIARA";"";"08/01/2024 09:09";"01/01/2030 00:00";"02/02/2024 09:10";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/01/2024";"09/01/2024"
"75";"Principale";"";"TESSARI CHIARA";"";"18/01/2024 09:11";"01/01/2030 00:00";"02/02/2024 09:14";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"18/01/2024";"21/01/2024"
"76";"Principale";"";"TESSARI CHIARA";"";"22/01/2024 09:14";"01/01/2030 00:00";"02/02/2024 09:15";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"22/01/2024";"11/02/2024"
"77";"Principale";"";"DORALICE RITA";"";"12/03/2024 13:35";"01/01/2030 00:00";"12/03/2024 13:37";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"06/02/2024";"07/02/2024"
"78";"Principale";"";"TESSARI CHIARA";"";"12/03/2024 13:42";"01/01/2030 00:00";"12/03/2024 13:43";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"15/02/2024";"18/02/2024"
"79";"Principale";"";"TESSARI CHIARA";"";"12/03/2024 13:43";"01/01/2030 00:00";"12/03/2024 13:44";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"19/02/2024";"24/02/2024"
"80";"Principale";"";"BUTTARELLO GIANLUCA";"";"12/03/2024 13:46";"01/01/2030 00:00";"12/03/2024 13:47";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"21/02/2024";"23/02/2024"
"81";"Principale";"";"BALBO LARA";"";"12/03/2024 13:47";"01/01/2030 00:00";"12/03/2024 13:48";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"21/02/2024";"08/03/2024"
"82";"Principale";"";"CANTON VALENTINA";"";"12/03/2024 13:48";"01/01/2030 00:00";"12/03/2024 13:50";"Contratto a T.D. - ins.te sc. SECONDARIA 1° GRADO";"Supplenza breve e saltuaria";"28/02/2024";"03/03/2024"
"83";"Principale";"";"BUTTARELLO GIANLUCA";"";"12/03/2024 14:08";"01/01/2030 00:00";"12/03/2024 14:09";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"29/02/2024";"29/02/2024"
"84";"Principale";"";"DORALICE RITA";"";"16/04/2024 11:06";"01/01/2030 00:00";"16/04/2024 11:06";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"04/03/2024";"04/03/2024"
"85";"Principale";"";"BUTTARELLO GIANLUCA";"";"16/04/2024 11:18";"01/01/2030 00:00";"16/04/2024 11:19";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"05/03/2024";"05/03/2024"
"86";"Principale";"";"AVANZI MARTA";"";"16/04/2024 11:21";"01/01/2030 00:00";"16/04/2024 11:22";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"05/03/2024";"08/03/2024"
"87";"Principale";"";"TESSARI CHIARA";"";"16/04/2024 11:23";"01/01/2030 00:00";"16/04/2024 11:24";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"05/03/2024";"06/03/2024"
"88";"Principale";"";"BASCHIROTTO GIULIA";"";"16/04/2024 11:27";"01/01/2030 00:00";"16/04/2024 11:28";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"07/03/2024";"08/03/2024"
"89";"Principale";"";"TESSARI CHIARA";"";"16/04/2024 11:31";"01/01/2030 00:00";"16/04/2024 11:32";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"07/03/2024";"07/03/2024"
"90";"Principale";"";"TESSARI CHIARA";"";"16/04/2024 11:33";"01/01/2030 00:00";"16/04/2024 11:33";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/03/2024";"09/03/2024"
"91";"Principale";"";"BALBO LARA";"";"16/04/2024 11:34";"01/01/2030 00:00";"16/04/2024 11:35";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"09/03/2024";"31/03/2024"
"92";"Principale";"";"TESSARI CHIARA";"";"16/04/2024 11:40";"01/01/2030 00:00";"16/04/2024 11:41";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"11/03/2024";"17/03/2024"
"93";"Principale";"";"AVANZI MARTA";"";"16/04/2024 11:41";"01/01/2030 00:00";"16/04/2024 11:42";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"12/03/2024";"15/03/2024"
"94";"Principale";"";"LOVATO MARIALUISA";"";"16/04/2024 11:48";"01/01/2030 00:00";"16/04/2024 11:50";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"15/03/2024";"15/03/2024"
"95";"Principale";"";"LOVATO MARIALUISA";"";"16/04/2024 11:53";"01/01/2030 00:00";"16/04/2024 11:54";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"18/03/2024";"18/03/2024"
"96";"Principale";"";"SINICO FEDERICA";"";"26/04/2024 09:42";"01/01/2030 00:00";"26/04/2024 09:43";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/04/2024";"08/04/2024"
"97";"Principale";"";"VIGATO STEFANIA";"";"26/04/2024 09:51";"01/01/2030 00:00";"26/04/2024 09:52";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"10/04/2024";"10/04/2024"
"98";"Principale";"";"VIGATO STEFANIA";"";"26/04/2024 09:56";"01/01/2030 00:00";"26/04/2024 09:57";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"11/04/2024";"11/04/2024"
"99";"Principale";"";"DORALICE RITA";"";"26/04/2024 09:57";"01/01/2030 00:00";"26/04/2024 09:57";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"11/04/2024";"11/04/2024"
"100";"Principale";"";"NARDO LISA";"";"26/04/2024 09:59";"01/01/2030 00:00";"26/04/2024 10:00";"Contratto a T.D. - ins.te sc. SECONDARIA 1° GRADO";"Supplenza breve e saltuaria";"12/04/2024";"13/04/2024"
"101";"Principale";"";"BUTTARELLO GIANLUCA";"";"26/04/2024 10:00";"01/01/2030 00:00";"26/04/2024 10:01";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"13/04/2024";"17/04/2024"
"102";"Principale";"";"DORALICE RITA";"";"26/04/2024 10:02";"01/01/2030 00:00";"26/04/2024 10:03";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"15/04/2024";"15/04/2024"
