﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO GUANTI MONOUSO";"";"05/03/2013 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X03085D168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X03085D168";"80009750367 - CHARITAS ASP ";"05/03/2013";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(1.662,06 € > 25/04/2013 - 25/04/2013)";"";"1.662,06 €";"0,00 €"
"2";"Principale";"";"ACQUISTO BANCALE DI CARTA PER FOTOCOPIE";"";"28/03/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:18";"XAE085D16A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAE085D16A";"80009750367 - CHARITAS ASP ";"28/03/2013";"23-AFFIDAMENTO DIRETTO";"00158660365 - PINI F.LLI S.R.L.";"00158660365 - PINI F.LLI S.R.L.(633,07 € > 25/04/2013 - 25/04/2013)";"";"633,07 €";"0,00 €"
"3";"Principale";"";"ACQUISTO GUANTI MONOUSO";"";"12/04/2013 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X86085D16B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X86085D16B";"80009750367 - CHARITAS ASP ";"12/04/2013";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(492,83 € > 25/04/2013 - 25/04/2013)";"";"492,83 €";"0,00 €"
"4";"Principale";"";"AFFIDAMENTO PULIZIE PIANE";"";"23/04/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:17";"X69085D172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X69085D172";"80009750367 - CHARITAS ASP ";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"03457210361 - COMETA SERVIZI S.R.L.";"03457210361 - COMETA SERVIZI S.R.L.(35.000,00 € > 25/04/2013 - 25/04/2013)";"";"35.000,00 €";"0,00 €"
"5";"Principale";"";"ACQUISTO PC PORTATILE, STASTIERA, VIDEO ";"";"13/11/2013 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"XC30C06962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC30C06962";"80009750367 - CHARITAS ASP ";"13/11/2013";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.112,52 € > 20/01/2014 - 20/01/2014)";"";"1.112,52 €";"0,00 €"
"6";"Principale";"";"ACQUISTO DI SOLLEVATORE ELETTRICO CON IMBRAGATURA";"";"23/12/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:14";"XA60C06969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA60C06969";"80009750367 - CHARITAS ASP ";"23/12/2013";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE SRL";"02006400960 - SAPIO LIFE SRL(1.533,89 € > 20/01/2014 - 20/01/2014)";"1.533,89 € - 24/06/2014";"1.533,89 €";"1.533,89 €"
"7";"Principale";"";"ACQUISTO MOBILI";"";"23/12/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:14";"X560C0696B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X560C0696B";"80009750367 - CHARITAS ASP ";"23/12/2013";"23-AFFIDAMENTO DIRETTO";"00290660208 - GONZAGARREDI SOC COOP A R.L.";"00290660208 - GONZAGARREDI SOC COOP A R.L.(208,13 € > 20/01/2014 - 20/01/2014)";"";"208,13 €";"0,00 €"
"8";"Principale";"";"COMPENSO PER ATTIVITA' DI PSICOLOGO SUPERVISORE DEI GRUPPI DI LAVORO NELL'AMBITO DEL PROGETTO FORMATIVO: ""QUALITA'DEL SERVIZIO E DELLA RELAZIONE IN CHARITAS ASP""

";"";"16/10/2013 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"XE5175E346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE5175E346";"80009750367 - CHARITAS ASP ";"16/10/2013";"02-PROCEDURA RISTRETTA";"SCRGNN58M46D649G - DR.SSA GIOVANNA SCARPELLI";"SCRGNN58M46D649G - DR.SSA GIOVANNA SCARPELLI(10.000,00 € > 01/01/2014 - 31/12/2017)";"1.143,62 € - 10/04/2017;1.885,14 € - 08/05/2017;1.044,40 € - 04/12/2017;1.587,49 € - 14/02/2017;1.312,00 € - 09/05/2018;820,00 € - 03/07/2018;2.296,00 € - 18/12/2018";"10.000,00 €";"10.088,65 €"
"9";"Principale";"";"ACQUISTO ADDENSANTE PER CIBI";"";"08/02/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:19";"XF3085D162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF3085D162";"80009750367 - CHARITAS ASP ";"08/02/2013";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(3.326,40 € > 25/04/2013 - 25/04/2013)";"";"3.326,40 €";"0,00 €"
"10";"Principale";"";"ACQUISTO SOLLEVATORI";"";"12/02/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:19";"XCB085D163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCB085D163";"80009750367 - CHARITAS ASP ";"12/02/2013";"23-AFFIDAMENTO DIRETTO";"00365200369 - DE-LU di Deanna Bordini & Luciano Gatti Snc";"00365200369 - DE-LU di Deanna Bordini & Luciano Gatti Snc(1.690,00 € > 25/04/2013 - 25/04/2013)";"";"1.690,00 €";"0,00 €"
"11";"Principale";"";"COPERTURE ASSICURATIVE PER ANNO 2013";"";"15/02/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:19";"XA3085D164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA3085D164";"80009750367 - CHARITAS ASP ";"15/02/2013";"01-PROCEDURA APERTA";"04176660373 - UNICONSULT SRL";"04176660373 - UNICONSULT SRL(28.724,35 € > 25/04/2013 - 25/04/2013)";"";"28.724,35 €";"0,00 €"
"12";"Principale";"";"ACQUISTO AUTOCLAVE PER REPARTO INFERMIERISTICO";"";"15/02/2013 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X7B085D165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7B085D165";"80009750367 - CHARITAS ASP ";"15/02/2013";"01-PROCEDURA APERTA";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(4.942,85 € > 25/04/2013 - 25/04/2013)";"";"4.942,85 €";"0,00 €"
"13";"Principale";"";"ACQUISTO DI BUSTE CON E SENZA FINESTRA, PRESTAMPATE CON LOGO DELL'ENTE";"";"21/02/2013 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X2B085D167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2B085D167";"80009750367 - CHARITAS ASP ";"21/02/2013";"23-AFFIDAMENTO DIRETTO";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.(520,78 € > 25/04/2013 - 25/04/2013)";"";"520,78 €";"0,00 €"
"14";"Principale";"";"ACQUISTO SGABELLO E TASCHE PORTA DOCUMENTI PER SERVIZIO INFERMIERISTICO";"";"22/03/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:18";"XD6085D169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD6085D169";"80009750367 - CHARITAS ASP ";"22/03/2013";"23-AFFIDAMENTO DIRETTO";"02382400360 - SEDAL SRL";"02382400360 - SEDAL SRL(369,05 € > 25/04/2013 - 25/04/2013)";"";"369,05 €";"0,00 €"
"15";"Principale";"";"ONERI DI PROGETTAZIONE IMPIANTI";"";"12/04/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:18";"X5E085D16C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5E085D16C";"80009750367 - CHARITAS ASP ";"12/04/2013";"23-AFFIDAMENTO DIRETTO";"01133980365 - F.LLI PILATI S.R.L.";"01133980365 - F.LLI PILATI S.R.L.(15.060,63 € > 25/04/2013 - 25/04/2013)";"";"15.060,63 €";"0,00 €"
"16";"Principale";"";"ACQUISTO GUANTI MONOUSO";"";"18/04/2013 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X36085D16D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X36085D16D";"80009750367 - CHARITAS ASP ";"18/04/2013";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(1.440,87 € > 25/04/2013 - 25/04/2013)";"";"1.440,87 €";"0,00 €"
"17";"Principale";"";"ACQUISTO TUTE PER OSPITI";"";"23/04/2013 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X0E085D16E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0E085D16E";"80009750367 - CHARITAS ASP ";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(3.811,50 € > 25/04/2013 - 25/04/2013)";"";"3.811,50 €";"0,00 €"
"18";"Principale";"";"RIPARAZIONE SOLLEVATORI";"";"23/04/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:17";"X41085D173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X41085D173";"80009750367 - CHARITAS ASP ";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"02305840353 - OMEGA AUSILI DI CATTANI OLIVIERO";"02305840353 - OMEGA AUSILI DI CATTANI OLIVIERO(525,38 € > 25/04/2013 - 25/04/2013)";"";"525,38 €";"0,00 €"
"19";"Principale";"";"ACQUISTO MOBILI";"";"05/07/2013 00:00";"01/01/2026 00:00";"28/01/2022 14:48";"XDF0AA7DDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDF0AA7DDD";"80009750367 - CHARITAS ASP ";"05/07/2013";"23-AFFIDAMENTO DIRETTO";"01604430353 - M.P. SRL";"01604430353 - M.P. SRL(1.753,39 € > 02/10/2013 - 02/10/2013)";"250,00 € - 05/07/2019";"1.753,39 €";"250,00 €"
"20";"Principale";"";"ACQUISTO GUANTI MONOUSO";"";"05/07/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:16";"X670AA7DE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X670AA7DE0";"80009750367 - CHARITAS ASP ";"05/07/2013";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.437,48 € > 02/10/2013 - 02/10/2013)";"";"1.437,48 €";"0,00 €"
"21";"Principale";"";"ACQUISTO TELERIA";"";"05/07/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:16";"XEA0AA7DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEA0AA7DE3";"80009750367 - CHARITAS ASP ";"05/07/2013";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(5.988,05 € > 02/10/2013 - 02/10/2013)";"";"5.988,05 €";"0,00 €"
"22";"Principale";"";"ACQUISTO BIANCHERIA INTIMA PER GLI OSPITI";"";"20/07/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:15";"X720AA7DE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X720AA7DE6";"80009750367 - CHARITAS ASP ";"20/07/2013";"23-AFFIDAMENTO DIRETTO";"02646280368 - GAMBERI Promoregalo per l'industria Srl";"02646280368 - GAMBERI Promoregalo per l'industria Srl(1.563,17 € > 02/10/2013 - 02/10/2013)";"";"1.563,17 €";"0,00 €"
"23";"Principale";"";"ACQUISTO DIVISE DIPENDENTI";"";"20/07/2013 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XF50AA7DE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF50AA7DE9";"80009750367 - CHARITAS ASP ";"20/07/2013";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(1.075,93 € > 02/10/2013 - 02/10/2013)";"";"1.075,93 €";"0,00 €"
"24";"Principale";"";"ACQUISTO ADDENSANTE PER CIBI";"";"20/07/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:16";"X050AA7DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X050AA7DEF";"80009750367 - CHARITAS ASP ";"20/07/2013";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(1.247,40 € > 02/10/2013 - 02/10/2013)";"";"1.247,40 €";"0,00 €"
"25";"Principale";"";"ACQUISTO GUANTI MONOUSO";"";"23/10/2013 00:00";"01/01/2026 00:00";"28/01/2020 17:35";"XEB0C06961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEB0C06961";"80009750367 - CHARITAS ASP ";"23/10/2013";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.411,05 € > 20/01/2014 - 31/01/2014)";"1.411,05 € - 08/04/2014";"1.411,05 €";"1.411,05 €"
"26";"Principale";"";"ACQUISTO ADDENSANTE PER CIBI";"";"21/11/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:15";"X230C06966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X230C06966";"80009750367 - CHARITAS ASP ";"21/11/2013";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(3.326,40 € > 20/01/2014 - 20/01/2014)";"";"3.326,40 €";"0,00 €"
"27";"Principale";"";"ACQUISTO DI PENSILINA IN ALLUMINIO ";"";"13/12/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:14";"XF60C06967";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF60C06967";"80009750367 - CHARITAS ASP ";"13/12/2013";"23-AFFIDAMENTO DIRETTO";"02841980366 - TI-EFFE SERVICE di Teoli Gerardo";"02841980366 - TI-EFFE SERVICE di Teoli Gerardo(1.439,60 € > 20/01/2014 - 20/01/2014)";"";"1.439,60 €";"0,00 €"
"28";"Principale";"";"Gara codice 0X5085D16C";"";"01/01/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:19";"0X5085D16C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0X5085D16C";"80009750367 - CHARITAS ASP ";"01/01/2013";"01-PROCEDURA APERTA";"01133980365 - F.LLI PILATI S.R.L.";"01133980365 - F.LLI PILATI S.R.L.(25.879,61 € > 31/12/2013 - 31/12/2013)";"25.879,61 € - 03/02/2014";"25.879,61 €";"25.879,61 €"
"29";"Principale";"";"Gara codice X630D6CEFE";"";"01/01/2013 00:00";"01/01/2026 00:00";"28/01/2020 17:33";"X630D6CEFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X630D6CEFE";"80009750367 - CHARITAS ASP ";"01/01/2013";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"30";"Principale";"";"ACQUISTO TENDA ESTERNA IN PVC";"";"04/02/2013 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X20085D161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X20085D161";"80009750367 - CHARITAS ASP ";"04/02/2013";"23-AFFIDAMENTO DIRETTO";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.(459,80 € > 25/04/2013 - 25/04/2013)";"";"459,80 €";"0,00 €"
"31";"Principale";"";"ACQUISTO PANCHE E TAVOLI ESTERNI DA GIARDINO";"";"23/04/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:16";"XE1085D16F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE1085D16F";"80009750367 - CHARITAS ASP ";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"01534730278 - GRUPPO PAM SPA";"01534730278 - GRUPPO PAM SPA(239,60 € > 25/04/2013 - 25/04/2013)";"";"239,60 €";"0,00 €"
"32";"Principale";"";"ACQUISTO POLTRONE IN PLASTICA DA GIARDINO";"";"23/04/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:17";"XB9085D170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB9085D170";"80009750367 - CHARITAS ASP ";"23/04/2013";"01-PROCEDURA APERTA";"02266590369 - CASA DEL BAMBU'";"02266590369 - CASA DEL BAMBU'(756,25 € > 25/04/2013 - 25/04/2013)";"";"756,25 €";"0,00 €"
"33";"Principale";"";"ACQUISTO BATTERIE PER DEFIBRILLATORE INFERMERIA";"";"23/04/2013 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X91085D171";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X91085D171";"80009750367 - CHARITAS ASP ";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"10574970017 - Iredeem S.p.A.";"10574970017 - Iredeem S.p.A.(207,64 € > 25/04/2013 - 25/04/2013)";"";"207,64 €";"0,00 €"
"34";"Principale";"";"SERVIZIO DI RIPARAZIONE LAVAPENTOLE";"";"20/07/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:16";"X880AA7DF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X880AA7DF2";"80009750367 - CHARITAS ASP ";"20/07/2013";"23-AFFIDAMENTO DIRETTO";"02091620365 - MONTANARI FRANCO S.R.L";"02091620365 - MONTANARI FRANCO S.R.L(1.646,39 € > 02/10/2013 - 02/10/2013)";"";"1.646,39 €";"0,00 €"
"35";"Principale";"";"ACQUISTO LENZUOLA";"";"22/07/2013 00:00";"01/01/2026 00:00";"28/01/2020 17:34";"X100AA7DF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X100AA7DF5";"80009750367 - CHARITAS ASP ";"22/07/2013";"23-AFFIDAMENTO DIRETTO";"05730040481 - AsApro SRL";"05730040481 - AsApro SRL(1.586,26 € > 02/10/2013 - 22/10/2013)";"1.586,26 € - 11/02/2014";"1.586,26 €";"1.586,26 €"
"36";"Principale";"";"ACQUISTO GUANTI MONOUSO";"";"21/11/2013 00:00";"01/01/2026 00:00";"28/01/2020 16:15";"X4B0C06965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4B0C06965";"80009750367 - CHARITAS ASP ";"21/11/2013";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.449,36 € > 20/01/2014 - 20/01/2014)";"";"1.449,36 €";"0,00 €"
"37";"Principale";"";"SERVIZIO DI RIPARAZIONE MOTOSCOPE";"";"23/12/2013 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X7E0C0696A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7E0C0696A";"80009750367 - CHARITAS ASP ";"23/12/2013";"23-AFFIDAMENTO DIRETTO";"01654070364 - ASSMO  S.R.L.";"01654070364 - ASSMO  S.R.L.(585,36 € > 20/01/2014 - 20/01/2014)";"";"585,36 €";"0,00 €"
