﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 09:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=475899"
"2";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 09:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=475908"
"3";"Principale";"";"AVVISO";"Avvisi e Bandi";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=475918"
"4";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 10:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=476985"
"5";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 10:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=476993"
"6";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"06/05/2020 00:00";"01/01/2026 00:00";"06/05/2020 15:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=477769"
"7";"Principale";"";"AVVISO DI GARA";"Avvisi e Bandi";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 11:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=479046"
"8";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=479525"
"9";"Principale";"";"AVVISO DI GARA";"Avvisi e Bandi";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 09:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=479527"
"10";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"23/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 08:46";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=479534"
"11";"Principale";"";"AVVISO GARA";"Avvisi e Bandi";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 14:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=479693"
"12";"Principale";"";"AVVISO DI GARA";"Avvisi e Bandi";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 14:54";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=483901"
"13";"Principale";"";"DECRETO DI AVVIO GARA";"Avvisi e Bandi";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 16:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=488778"
"14";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 15:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=489666"
"15";"Principale";"";"AVVIO GARA";"Avvisi e Bandi";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 08:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=490581"
"16";"Principale";"";"INDAGINE DI MERCATO";"Avvisi e Bandi";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 15:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=490907"
"17";"Principale";"";"AVVIO A GARA";"Avvisi e Bandi";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 09:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=491596"
"18";"Principale";"";"AVVIO GARA";"Avvisi e Bandi";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 08:59";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=492942"
"19";"Principale";"";"AVVIO GARA";"Avvisi e Bandi";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 15:10";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=493146"
"20";"Principale";"";"Avvio a gara";"Avvisi e Bandi";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 09:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3270&download=494450"
