﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"CAMPO NUNZIATINA";"";"29/10/2022 21:18";"01/01/2028 00:00";"29/10/2022 23:00";"DSGA FACENTE FUNZIONI ";"T.D.PROT. N. 6094 DEL 01/08/2022";"01/09/2022";"31/08/2023"
"2";"Principale";"";"BATTISTON ANNA RITA";"";"29/10/2022 21:20";"01/01/2028 00:00";"29/10/2022 23:00";"DOCENTE LAUREATO ";"T.D. PROT. N. 6392 CL A001";"01/09/2022";"31/08/2023"
"3";"Principale";"";"BOATO ILARIA";"";"29/10/2022 21:23";"01/01/2028 00:00";"29/10/2022 23:01";"DOCENTE LAUREATO CLAB25 INGLESE";"T.D. PROT. N. 6401 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"4";"Principale";"";"BODIN OPHELIE MARTHE RAYMONDE";"";"29/10/2022 21:24";"01/01/2028 00:00";"29/10/2022 23:03";"DOCENTE LAUREATO SOSTEGNO";"T.D. PROT. N. 6408 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"5";"Principale";"";"CAPPELLANO FLAVIA";"";"29/10/2022 21:34";"01/01/2028 00:00";"29/10/2022 23:03";"COLLABORATORE SCOLASTICO";"T.D. PROT. N., 6436 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"6";"Principale";"";"CICUTO MARCO";"";"29/10/2022 21:38";"01/01/2028 00:00";"29/10/2022 23:04";"DOCENTE LAUREATO A049";"T.D. PROT. N. 6446 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"7";"Principale";"";"CICUTTIN LUCA";"";"29/10/2022 21:39";"01/01/2028 00:00";"29/10/2022 23:06";"ASSISTENTE AMMINISTRATIVO";"T.D. PROT. N. 6379";"01/09/2022";"27/09/2022"
"8";"Principale";"";"CONTE ARMANDO CHRISTIAN";"";"29/10/2022 21:41";"01/01/2028 00:00";"29/10/2022 23:07";"DOCENTE LAUREATO CL A022";"T.D. PROT. N. 9435 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"9";"Principale";"";"COZZOLINO FIORELLA";"";"29/10/2022 21:42";"01/01/2028 00:00";"29/10/2022 23:08";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 6399 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"10";"Principale";"";"DE GOTZEN ISABELLA";"";"29/10/2022 21:43";"01/01/2028 00:00";"29/10/2022 23:08";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6424 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"11";"Principale";"";"FALCOMER FIORELLA";"";"29/10/2022 21:45";"01/01/2028 00:00";"29/10/2022 23:09";"DOCENTE SOSTEGNO SCUOLA PRIAMRIA";"T.D. PROT. N. 6404 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"12";"Principale";"";"FAVARO CHIARA";"";"29/10/2022 21:46";"01/01/2028 00:00";"29/10/2022 23:09";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6462 DEL 01/09/2022";"01/07/2023";"31/08/2023"
"13";"Principale";"";"FAVIT ALESSANDRA";"";"29/10/2022 22:22";"01/01/2028 00:00";"29/10/2022 23:10";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6426 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"14";"Principale";"";"FORTE VALENTINA";"";"29/10/2022 22:23";"01/01/2028 00:00";"29/10/2022 23:11";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6406 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"15";"Principale";"";"FRISON GIUSEPPINA";"";"29/10/2022 22:24";"01/01/2028 00:00";"29/10/2022 23:13";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 6429 DEL 01/09/20221 N. 12 H SETTIMANALI";"01/09/2022";"30/06/2023"
"16";"Principale";"";"FURLANIS CLAUDIA";"";"29/10/2022 22:25";"01/01/2028 00:00";"29/10/2022 23:13";"DOCENTE DI RELIGIONE SCUOLA INFANZIA";"T.D. PROT. N. 6464 DEL 01/09/2022 N. 6 H. SETTIMANALI";"01/09/2022";"31/08/2023"
"17";"Principale";"";"GERION CINZIA";"";"29/10/2022 22:26";"01/01/2028 00:00";"29/10/2022 23:14";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6421 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"18";"Principale";"";"LA ROCCA SARA";"";"29/10/2022 22:29";"01/01/2028 00:00";"29/10/2022 23:14";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 6431 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"19";"Principale";"";"MARCARELLI MICHELANGELO";"";"29/10/2022 22:30";"01/01/2028 00:00";"29/10/2022 23:15";"DOCENTE LAUREATO DI SOSTEGNO";"T.D. PROT. N. 6418 DEL 01/09/2022 N 9 H SETTIMANALI";"01/09/2022";"30/06/2023"
"20";"Principale";"";"MARTIN STEFANO";"";"29/10/2022 22:32";"01/01/2028 00:00";"29/10/2022 23:16";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 6423 DEL 01/09/2022 N. 11 H SETTIMANALI";"01/09/2022";"30/06/2023"
"21";"Principale";"";"MINATO FRANCESCA";"";"29/10/2022 22:33";"01/01/2028 00:00";"29/10/2022 23:17";"DOCENTE DI RELIGIONE SCUOLA DELL'INFANZIA";"T.D. PROT. N. 6476 DEL 01/09/2022 N 3 H SETTIMANALI";"01/09/2022";"31/08/2023"
"22";"Principale";"";"ORTONCELLI FRANCESCA";"";"29/10/2022 22:34";"01/01/2028 00:00";"29/10/2022 23:18";"DOCENTE LAUREATO CL A001";"T.D. PROT. N. 6463 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"23";"Principale";"";"PALOMBA CARMINE";"";"29/10/2022 22:35";"01/01/2028 00:00";"29/10/2022 23:19";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 6459 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"24";"Principale";"";"RAPUANO DEBORA";"";"29/10/2022 22:38";"01/01/2028 00:00";"29/10/2022 23:20";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 6433 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"25";"Principale";"";"REZZADORE SARA";"";"29/10/2022 22:40";"01/01/2028 00:00";"29/10/2022 23:21";"DOCENTE LAUREATO A022";"T.D. PROT. N. 6483 DEL 01/09/2022 ";"01/09/2022";"27/10/2022"
"26";"Principale";"";"RIVA MICHELA";"";"29/10/2022 22:42";"01/01/2028 00:00";"29/10/2022 23:21";"ASSISTENTE AMMINISTRATIVO";"T.D. PROT. N. 6361 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"27";"Principale";"";"SANDRON ANTONIETTA";"";"29/10/2022 22:42";"01/01/2028 00:00";"29/10/2022 23:22";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 6477 DEL 01/09/2022 N. 12 H SETTIMANALI";"01/09/2022";"30/06/2023"
"28";"Principale";"";"SIMEONI SILVIA";"";"29/10/2022 22:44";"01/01/2028 00:00";"29/10/2022 23:23";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6475 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"29";"Principale";"";"SPIRONELLO ELENA";"";"29/10/2022 22:46";"01/01/2028 00:00";"29/10/2022 23:24";"DOCENTE LAUREATO CL A030";"T.D. PROT. N. 6412 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"30";"Principale";"";"TOMA ALINA";"";"29/10/2022 22:46";"01/01/2028 00:00";"29/10/2022 23:25";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 6416 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"31";"Principale";"";"TONDATO MICHELA";"";"29/10/2022 22:49";"01/01/2028 00:00";"29/10/2022 23:25";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6485 DEL 01/09/2022";"01/09/2022";"31/08/2023"
"32";"Principale";"";"VITALE PIETRINA";"";"29/10/2022 22:50";"01/01/2028 00:00";"29/10/2022 23:26";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 6470 DEL 01/09/2022";"01/09/2022";"30/06/2023"
"33";"Principale";"";"LETTERE CHIARA";"";"29/10/2022 22:50";"01/01/2028 00:00";"29/10/2022 23:27";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6549 DEL 02/09/2022 N. 18 H SETTIMANALI";"02/09/2022";"30/06/2023"
"34";"Principale";"";"MURACA DARIO";"";"29/10/2022 22:51";"01/01/2028 00:00";"29/10/2022 23:27";"DOCENTE LAUREATO   CL. A028";"T.D. PROT. N. 6505 DEL 02/09/2022";"01/09/2022";"31/08/2023"
"35";"Principale";"";"FRISON GIUSEPPINA";"";"29/10/2022 22:54";"01/01/2028 00:00";"29/10/2022 23:28";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA ";"T.D.PROT. N. 6729 DEL 08/09/2022 N. 12 H SETTIMANALI";"08/09/2022";"30/06/2023"
"36";"Principale";"";"LETTERE CHIARA";"";"29/10/2022 23:29";"01/01/2028 00:00";"29/10/2022 23:37";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 6759 DEL 08/09/2022 N.6 H SETTIMANALI";"08/09/2022";"30/06/2023"
"37";"Principale";"";"SANDRON ANTONIETTA";"";"29/10/2022 23:38";"01/01/2028 00:00";"29/10/2022 23:39";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 6727 DEL 08/09/2022 N. 6 H SETTIMANALI";"08/09/2022";"30/06/2023"
"38";"Principale";"";"BARBIN GIANLUCA";"";"29/10/2022 23:39";"01/01/2028 00:00";"29/10/2022 23:40";"DOCENTE LAUREATO CL A022";"T.D. PROT. N. 6866 DEL 09/09/2022";"09/09/2022";"27/10/2022"
"39";"Principale";"";"BOCCATO EMMA";"";"29/10/2022 23:40";"01/01/2028 00:00";"29/10/2022 23:41";"DOCENTE LAUREATO CL A022";"T.D. PROT. N. 6836 DEL 09/09/2022 ";"09/09/2022";"27/10/2022"
"40";"Principale";"";"CATALANOI ELISA";"";"29/10/2022 23:41";"01/01/2028 00:00";"29/10/2022 23:42";"DOCENTE LAUREATO CL A022";"T.D. PROT. N. 6825 DEL 09/09/2022";"09/09/2022";"27/10/2022"
"41";"Principale";"";"MORETTO MICHELA";"";"29/10/2022 23:42";"01/01/2028 00:00";"29/10/2022 23:44";"DOCENTE LAUREATO CL A028";"T.D. PROT. N. 6811 DEL 09/09/2022 N. 6 H SETTIMANALI";"09/10/2022";"30/06/2023"
"42";"Principale";"";"ONOFRIO LUCIA";"";"29/10/2022 23:44";"01/01/2028 00:00";"29/10/2022 23:46";"DOCENTE LAUREATO CL AD25 TEDESCO";"T.D. PROT. N. 6444 DEL 09/09/2022 N. 6 H SETTIMANALI";"09/09/2022";"30/06/2023"
"43";"Principale";"";"BOTTER MARTA";"";"29/10/2022 23:46";"01/01/2028 00:00";"29/10/2022 23:48";"DOCENTE DI  SOSTEGNO LAUREATO  ";"T.D. PROT. N. 7015 DEL 12/09/2022";"12/09/2022";"20/11/2022"
"44";"Principale";"";"FAVRO GIULIA";"";"29/10/2022 23:49";"01/01/2028 00:00";"29/10/2022 23:50";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 7121 DEL 13/09/2022 ";"13/09/2022";"10/06/2023"
"45";"Principale";"";"MARTIN CHIARA";"";"29/10/2022 23:50";"01/01/2028 00:00";"29/10/2022 23:51";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 7114 DEL 13/09/2022 ";"13/09/2022";"30/06/2023"
"46";"Principale";"";"ANESE SARA";"";"29/10/2022 23:51";"01/01/2028 00:00";"29/10/2022 23:53";"DOCENTE SCUOLA DELL'INFANZIA";"T.D. PROT. N. 7362 DEL 16/09/2022 N. 6,25 H SETTIMANALI";"16/09/2022";"30/06/2023"
"47";"Principale";"";"BELLOMO ISABELLA";"";"29/10/2022 23:53";"01/01/2028 00:00";"29/10/2022 23:55";"DOCENTE SCUOLA DELL'INFANZIA";"T.D. PROT. N. 7400 DEL 16/09/2022 N. 6 H SETTIMANALI";"16/09/2022";"30/06/2023"
"48";"Principale";"";"PLESCIA ANGELA";"";"29/10/2022 23:55";"01/01/2028 00:00";"29/10/2022 23:56";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 7370 DEL 16/09/2022 ";"16/09/2022";"23/12/2022"
"49";"Principale";"";"SORCE MARIA";"";"29/10/2022 23:57";"01/01/2028 00:00";"29/10/2022 23:58";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 7384 DEL 16/09/2022";"16/09/2022";"30/06/2023"
"50";"Principale";"";"GALASSO ANGELA MICHELA";"";"29/10/2022 23:58";"01/01/2028 00:00";"29/10/2022 23:59";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 7476 DEL 17/09/2022 N. 18H SETTIMANALI";"17/09/2022";"30/06/2023"
"51";"Principale";"";"BELLOMO ISABELLA";"";"29/10/2022 23:59";"01/01/2028 00:00";"30/10/2022 00:01";"DOCENTE SOSTEGNO  SCUOLA DELL'INFANZIA";"T.D. PROT. N. 7495 DEL 19/09/2022 N. 9 H SETTIMANALI";"16/09/2022";"18/12/2022"
"52";"Principale";"";"BELLOMO ISABELLA";"";"30/10/2022 00:01";"01/01/2028 00:00";"30/10/2022 00:02";"DOCENTE SOSTEGNO SCUOLA DELL'INFANZIA";"T.D. PROT. N. 7494 DEL 19/09/2022 N 9 H SETTIMANALI";"19/09/2022";"30/06/2023"
"53";"Principale";"";"DE LUCA AMALIA";"";"30/10/2022 00:03";"01/01/2028 00:00";"30/10/2022 00:04";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 7645 DEL 22/09/2022";"22/09/2022";"30/11/2022"
"54";"Principale";"";"PISTININZI ASSUNTA";"";"30/10/2022 00:07";"01/01/2028 00:00";"30/10/2022 00:08";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"PROT. N. 7649 DEL 22/09/2022";"22/09/2022";"22/09/2022"
"55";"Principale";"";"PISTININZI ASSUNTA";"";"30/10/2022 00:08";"01/01/2028 00:00";"30/10/2022 00:09";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 7818 DEL 23/09/2022";"23/09/2022";"20/01/2023"
"56";"Principale";"";"RAFFAGNINO DEBORA";"";"30/10/2022 00:09";"01/01/2028 00:00";"30/10/2022 00:11";"ASSISTENTE AMMINISTRATIVO";"T.D. PROT. N. 7779 DEL 26/09/2022";"26/09/2022";"21/10/2022"
"57";"Principale";"";"PANEGAI SIMONA";"";"30/10/2022 00:11";"01/01/2028 00:00";"30/10/2022 00:12";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 7810 DEL 27/09/2022";"27/09/2022";"15/11/2022"
"58";"Principale";"";"GIURI SERENA";"";"30/10/2022 00:12";"01/01/2028 00:00";"30/10/2022 00:13";"DOCENTE LAUREATO CL AG56";"T.D. PROT. N. 8081 DEL 03/10/2022";"03/10/2022";"09/10/2022"
"59";"Principale";"";"ROMANO ANTONIETTA";"";"30/10/2022 00:13";"01/01/2028 00:00";"30/10/2022 00:14";"ASSISTENTE AMMINISTRATIVO";"T.D. PROT. N. 8096 DEL 03/10/2022";"03/10/2022";"30/06/2023"
"60";"Principale";"";"COSSETTINI GIULIO";"";"30/10/2022 00:14";"01/01/2028 00:00";"30/10/2022 00:15";"DOCENTE LAUREATO A022";"T.D. PROT. N. 8320 DEL 06/10/2022";"06/10/2022";"11/10/2022"
"61";"Principale";"";"MORETTI FRANCESCA";"";"30/10/2022 00:16";"01/01/2028 00:00";"30/10/2022 00:18";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 8325 DEL 06/10/2022 N. 6 H SETTIMANALI";"06/10/2022";"18/11/2022"
"62";"Principale";"";"PRATAVIERA NICOLE";"";"30/10/2022 00:16";"01/01/2028 00:00";"30/10/2022 00:17";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 8330 DEL 06/10/2022";"06/10/2022";"18/11/2022"
"63";"Principale";"";"TREVISANELLO SARA";"";"30/10/2022 00:19";"01/01/2028 00:00";"30/10/2022 00:20";"DOCENTE DI SOSTEGNO  SCUOLA PRIMARIA";"T.D. PROT. N. 8335 DEL 06/10/2022";"06/10/2022";"10/06/2023"
"64";"Principale";"";"MAIONE CATERINA";"";"30/10/2022 00:20";"01/01/2028 00:00";"30/10/2022 00:21";"DOCENTE DI SOSTEGNO SCUOLA DELL'INFANZIA";"T.D. PROT. N. 8370 DEL 07/10/2022 N. 6 H SETTIMANALI";"07/10/2022";"18/12/2022"
"65";"Principale";"";"GIURI SERENA";"";"30/10/2022 00:21";"01/01/2028 00:00";"30/10/2022 00:22";"DOCENTE LAUREATO CL AG56";"T.D. PROT. N. 8505 DEL 10/10/2022";"10/10/2022";"16/10/2022"
"66";"Principale";"";"CAMBARERI DOMENICO";"";"30/10/2022 00:22";"01/01/2028 00:00";"30/10/2022 00:23";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 8654 DEL 13/10/2022 N. 18 H SETTIMANALI";"13/10/2022";"20/10/2022"
"67";"Principale";"";"MIZZON LIU'";"";"30/10/2022 00:23";"01/01/2028 00:00";"30/10/2022 00:24";"DOCENTE LAUREATO A022";"T.D. PROT. N. 8669 DEL 14/10/2022";"14/10/2022";"27/10/2022"
"68";"Principale";"";"PANEGAI SIMONA";"";"30/10/2022 00:25";"01/01/2028 00:00";"30/10/2022 00:25";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 8769 DEL 16/10/2022";"16/10/2022";"22/10/2022"
"69";"Principale";"";"BRUNO VERONICA";"";"30/10/2022 00:25";"01/01/2028 00:00";"30/10/2022 00:26";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 8771 DEL 17/10/2022";"17/10/2022";"28/10/2022"
"70";"Principale";"";"GIURI SERENA";"";"30/10/2022 00:26";"01/01/2028 00:00";"30/10/2022 00:27";"DOCENTE LAUREATO AG56";"T.D. PROT. N. 8778 DEL 17/10/2022";"17/10/2022";"19/01/2023"
"71";"Principale";"";"PINOS STEFANO";"";"30/10/2022 00:27";"01/01/2028 00:00";"30/10/2022 00:28";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 8748 DEL 17/10/2022";"17/10/2022";"21/10/2022"
"72";"Principale";"";"BARRUSCOTTO CINZIA";"";"30/10/2022 00:29";"01/01/2028 00:00";"30/10/2022 00:30";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 8896 DEL 19/10/2022";"19/10/2022";"19/10/2022"
"73";"Principale";"";"RAIOLA STEFANIA";"";"30/10/2022 00:30";"01/01/2028 00:00";"30/10/2022 00:31";"ASSISTENTE AMMINISTRATIVO";"T.D. PROT. N. 8867 DEL 19/10/2022";"19/10/2022";"01/11/2022"
"74";"Principale";"";"MAIONE CATERINA";"";"30/10/2022 00:31";"01/01/2028 00:00";"30/10/2022 00:32";"DOCENTE DI SOSTEGNO  SCUOLA DELL'INFANZIA";"T.D. PROT. N. 8928 DEL 20/10/2022 N. 6 H SETTIMANALI";"20/10/2022";"30/06/2023"
"75";"Principale";"";"PINOS STEFANO";"";"30/10/2022 00:33";"01/01/2028 00:00";"30/10/2022 00:33";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 9033 DEL 22/10/2022";"22/10/2022";"29/10/2022"
"76";"Principale";"";"CAMBARERI DOMENICO";"";"30/10/2022 00:34";"01/01/2028 00:00";"30/10/2022 00:35";"DOCENTE SCUOLA PRIMARIA";"T.D. PROT. N. 9079 DEL 24/10/2022";"24/10/2022";"17/11/2022"
"77";"Principale";"";"CORBISIERO VINCENZO";"";"30/10/2022 00:35";"01/01/2028 00:00";"30/10/2022 00:36";"COLLABORATORE SCOLASTICO";"T.D. PROT. N. 9113 DEL 25/10/2022";"25/10/2022";"28/10/2022"
"78";"Principale";"";"GRANT NOEMI";"";"30/10/2022 00:36";"01/01/2028 00:00";"30/10/2022 00:37";"DOCENTE LAUREATO A022";"T.D. PROT. N. 9256 DEL 28/10/2022";"28/10/2022";"31/08/2023"
"79";"Principale";"";"REZZADORE SARA";"";"30/10/2022 00:37";"01/01/2028 00:00";"30/10/2022 00:38";"DOCENTE LAUREATO A022";"T.D. PROT. N. 9253 DEL 28/10/2022";"28/10/2022";"31/08/2023"
"80";"Principale";"";"SUTTO MARIA";"";"30/10/2022 00:38";"01/01/2028 00:00";"30/10/2022 00:39";"DOCENTE LAUREATO A022";"T.D. PROT. N. 9265 DEL 28/10/2022";"28/10/2022";"31/08/2023"
"81";"Principale";"";"ONOFRIO LUCIA";"";"31/10/2022 11:26";"01/01/2028 00:00";"31/10/2022 11:34";"DOCENTE LAUREATO AD25 LINGUA STRANIERA-TEDESCO";"T.D.   Tipo Nomina: N25 - Suppl. n. 3  ore settimanali aggiuntive att. alternative IRC-Prot. n. 8953 del 21/10/2022";"21/10/2022";"30/06/2023"
"82";"Principale";"";"BARBIN GIANLUCA";"";"31/10/2022 11:32";"01/01/2028 00:00";"31/10/2022 11:34";"DOCENTE LAUREATO A022";"T.D.  Tipo Nomina: N25 - Suppl.n. 1 ora settimanale  aggiuntive att. alternative IRC-prot. n. 8932 del 20/10/2022";"20/10/2022";"27/10/2022"
"83";"Principale";"";"RAFFAGNINO DEBORA";"";"02/11/2022 15:11";"01/01/2028 00:00";"02/11/2022 15:14";"ASSISTENTE AMMINISTRATIVO";"tempo determinato / supplenze brevi - PROT. N. 8954/7.2 DEL 21/10/2022 PER N. 36 H SETTIMANALI";"22/10/2022";"31/10/2022"
"84";"Principale";"";"PILOSIO SHANEEN";"";"02/11/2022 15:16";"01/01/2028 00:00";"02/11/2022 15:19";"DOCENTE DI SOSTEGNO SCUOLA PRIMARIA";"tempo determinato  SPEZZONE ORARIO PROT. N. 9376/7.2 DEL 02/11/2022 PER N. 18 H SETTIMANALI";"02/11/2022";"30/06/2023"
"85";"Principale";"";"PINOS STEFANO ";"";"02/11/2022 15:19";"01/01/2028 00:00";"02/11/2022 15:31";"COLLABORATORE SCOLASTICO ";"tempo determinato / supplenze brevi PROT. N. 9354/7.2 DEL 02/11/2022 N. 36 H SETTIMANALI";"02/11/2022";"04/11/2022"
"86";"Principale";"";"BRUNO VERONICA";"";"02/11/2022 15:32";"01/01/2028 00:00";"02/11/2022 15:34";"COLLABORATORE SCOLASTICO";"tempo determinato / supplenze brevi  PROT. N. 9357/7.2 DEL 02/11/2022 N. 36 H SETTIMANALI";"02/11/2022";"11/11/2022"
"87";"Principale";"";"RAFFAGNINO DEBORA";"";"05/11/2022 11:32";"01/01/2028 00:00";"05/11/2022 11:42";"ASSISTENTE AMMINISTRATIVO";"tempo determinato / supplenze brevi PROT. N. 9361 del 02/11/2022";"01/11/2022";"01/11/2022"
"88";"Principale";"";"RAFFAGNINO DEBORA";"";"05/11/2022 11:42";"01/01/2028 00:00";"05/11/2022 11:44";"ASSISTENTE AMMINISTRATIVO";"tempo determinato / supplenze brevi prot. n. 9474/7.2. del 05/11/2022 n. 36 h. settimanali";"02/11/2022";"01/03/2023"
"89";"Principale";"";"PINOS STEFANO ";"";"05/11/2022 11:45";"01/01/2028 00:00";"05/11/2022 11:46";"COLLABORATORE SCOLASTICO";"tempo determinato / supplenze brevi prot. n. 9469/7.2 del 05/11/2022 n. 36 h settimanali";"05/11/2022";"08/11/2022"
"90";"Principale";"";"GALLI DANIELA";"";"07/11/2022 15:34";"01/01/2028 00:00";"07/11/2022 15:36";"ASSISTENTE AMMINISTRATIVO";"tempo determinato / supplenze brevi prot. n. 9493/7.2 del 07/11/2022 n. 36 h settimanali";"07/11/2022";"01/12/2022"
"91";"Principale";"";"TAMAI ALICE";"";"09/11/2022 15:03";"01/01/2028 00:00";"09/11/2022 15:09";"Docente di Scuola Secondaria di I Grado A022-Italiano-storia e geografia";"tempo determinato  prot. n. 9566/7.2 del 08/11/2022 n. 18 h settimanali ";"08/11/2022";"31/08/2023"
"92";"Principale";"";"CIACCIA CRISTINA";"";"09/11/2022 15:09";"01/01/2028 00:00";"09/11/2022 15:11";"Docente di Scuola Secondaria di I Grado A022-Italiano-storia e geografia";"tempo determinato prot. n. 9572/7.2 del 08/11/2022 n. 18 h settimanali";"08/11/2022";"30/06/2023"
"93";"Principale";"";"CONTE BEATRICE";"";"09/11/2022 15:12";"01/01/2028 00:00";"09/11/2022 15:16";"Docente di Scuola Secondaria di I Grado A022-Italiano-storia e geografia";"tempo determinato spezzone orario n. 9 h settimanali prot. n. 9578/7.2 del 08/11/2022";"08/11/2022";"30/06/2023"
"94";"Principale";"";"ESPOSITO ROSALIA";"";"09/11/2022 15:16";"01/01/2028 00:00";"09/11/2022 15:18";"COLLABORATORE SCOLASTICO";"tempo determinato / supplenze brevi prot. n. 9538 del 08/11/2022 n. 36 h settimanali";"08/11/2022";"11/11/2022"
"95";"Principale";"";"PINOS STEFANO ";"";"09/11/2022 15:18";"01/01/2028 00:00";"09/11/2022 15:19";"COLLABORATORE SCOLASTICO";"tempo determinato / supplenze brevi prot. n. 9592/7.2. del 09/11/2022 n. 36 h settimanali";"09/11/2022";"18/11/2022"
"96";"Principale";"";"BRUNO VERONICA";"";"17/11/2022 09:59";"01/01/2028 00:00";"17/11/2022 10:05";"COLLABORATORE SCOLASTICO";"tempo determinato / supplenze brevi prot. n. 9671 del 12/11/2022 n. 36 h settimanali";"12/11/2022";"02/12/2022"
"97";"Principale";"";"PINOS STEFANO ";"";"19/11/2022 13:02";"01/01/2028 00:00";"19/11/2022 13:03";"COLLABORATORE SCOLASTICO";"tempo determinato /proroga  supplenza breve prot. n. 9952 del 18/11/2022 n. 36 h settimanali";"19/11/2022";"30/11/2022"
"98";"Principale";"";"CAMBARERI DOMENICO";"";"23/11/2022 17:57";"01/01/2028 00:00";"23/11/2022 17:59";"DOCENTE  SCUOLA PRIMARIA";"tempo determinato / supplenze brevi prot. n. 10054/7.2 n. 18 h settimanali";"21/11/2022";"22/12/2022"
"99";"Principale";"";"BOTTER MARTA";"";"23/11/2022 17:59";"01/01/2028 00:00";"23/11/2022 18:01";"Docente di Scuola Secondaria di I Grado sostegno";"tempo determinato / supplenze brevi prot. n. 10070/7.2. n. 18 h settimanali";"22/11/2022";"21/12/2022"
"100";"Principale";"";"BOTTER MARTA";"";"23/11/2022 18:01";"01/01/2028 00:00";"23/11/2022 18:07";"Docente di Scuola Secondaria di I Grado sostegno";"tempo determinato / supplenze brevi prto. n. 10082/7.2 n. 18 h settimanali";"22/12/2022";"22/12/2022"
"101";"Principale";"";"VILLARDITA GERLANDINA";"";"23/11/2022 18:07";"01/01/2028 00:00";"23/11/2022 18:08";"COLLABORATORE SCOLASTICO";"tempo determinato / supplenze brevi prot. n. 10072/7.2 n. 36 h settimanali";"22/11/2022";"25/11/2022"
"102";"Principale";"";"VILLARDITA GERLANDINA";"";"29/11/2022 17:14";"01/01/2028 00:00";"29/11/2022 17:16";"COLLABORATORE SCOLASTICO";"tempo determinato / supplenze brevi n prot. n. 10231 del 28/11/2022 n. 36 h settimanali";"28/11/2022";"29/11/2022"
"103";"Principale";"";"DE LUCA AMALIA";"";"02/12/2022 16:57";"01/01/2028 00:00";"02/12/2022 16:59";"Docente di Scuola Primaria ";"tempo determinato / supplenze brevi  proroga prot. n. 10369/7.2. del 01/12/2022 n. 24 h settimanali posto comune";"01/12/2022";"01/03/2023"
