﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Proroga appalto per il servizio di pulizie e sanificazione dei locali della Residenza per Anziani di";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/03/2024 08:54";"7344486D91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7344486D91";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"01-PROCEDURA APERTA";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(107.348,20 € > 01/07/2018 - 01/07/2018)";"17.788,45 € - 01/03/2018;17.813,91 € - 26/04/2018;17.855,16 € - 31/05/2018;17.855,16 € - 29/06/2018;17.855,16 € - 31/07/2018;18.180,36 € - 31/08/2018";"107.348,20 €";"107.348,20 €"
"2";"Principale";"";"Proroga appalto del servizio ristorazione per il periodo 01/01/2018-30/06/2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"7344653763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7344653763";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"02-PROCEDURA RISTRETTA";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(194.319,13 € > 01/07/2018 - 01/07/2018)";"31.997,99 € - 30/03/2018;28.640,40 € - 26/04/2018;34.088,39 € - 31/05/2018;32.064,74 € - 29/06/2018;34.584,07 € - 31/07/2018;32.943,54 € - 31/08/2018";"194.319,13 €";"194.319,13 €"
"3";"Principale";"";"Somministrazione lavoro a tempo determinato OSA per il periodo 01/01-31/03/2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"7348803813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7348803813";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(101.370,42 € > 01/04/2018 - 01/04/2018)";"33.964,18 € - 27/02/2018;32.066,51 € - 29/03/2018;35.339,73 € - 27/04/2018";"101.370,42 €";"101.370,42 €"
"4";"Principale";"";"Somministrazione lavoro a tempo determinato Infermiere per il periodo 01/01/-31/03/2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"73488227C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73488227C1";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(62.886,10 € > 01/01/2018 - 31/03/2018)";"21.361,44 € - 27/02/2018;19.197,60 € - 29/03/2018;22.327,06 € - 27/04/2018";"62.886,10 €";"62.886,10 €"
"5";"Principale";"";"Somministrazione lavoro a tempo determinato OSA per il periodo 01/04-31/05/2018";"";"01/04/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"7429101017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7429101017";" - RESIDENZA PER ANZIANI DI ODERZO";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(62.619,66 € > 01/06/2018 - 01/06/2018)";"30.947,84 € - 30/05/2018;31.671,82 € - 28/06/2018";"62.619,66 €";"62.619,66 €"
"6";"Principale";"";"Somministrazione lavoro a tempo determinato Infermiere per il periodo 01/04/-31/05/2018";"";"01/04/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"7429124311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7429124311";" - RESIDENZA PER ANZIANI DI ODERZO";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(38.565,93 € > 01/06/2018 - 01/06/2018)";"18.350,45 € - 30/05/2018;20.215,48 € - 28/06/2018;0,00 € - 27/09/2018";"38.565,93 €";"38.565,93 €"
"7";"Principale";"";"Servizio ristorazione per il periodo 01/07/2018-31/12/2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"7594119140";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7594119140";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"02-PROCEDURA RISTRETTA";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(137.489,90 € > 31/12/2019 - 31/12/2019)";"34.725,50 € - 28/09/2018;34.763,37 € - 31/10/2018;33.174,43 € - 30/11/2018;34.826,60 € - 27/12/2018";"137.489,90 €";"137.489,90 €"
"8";"Principale";"";"Servizio di pulizie e sanificazione dei locali della Residenza per Anziani di Oderzo per il periodo";"";"01/07/2018 00:00";"01/01/2025 00:00";"01/03/2024 08:54";"759414243A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=759414243A";" - RESIDENZA PER ANZIANI DI ODERZO";"01/07/2018";"01-PROCEDURA APERTA";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(72.827,88 € > 01/01/2019 - 01/01/2019)";"18.227,19 € - 28/09/2018;18.231,45 € - 31/10/2018;18.188,88 € - 30/11/2018;18.180,36 € - 27/12/2018";"72.827,88 €";"72.827,88 €"
"9";"Principale";"";"Somministrazione lavoro a tempo determinato Infermiere per il periodo 01/06/-31/07/2018
";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"7A024022EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7A024022EB";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(8.291,95 € > 31/12/2019 - 31/12/2019)";"8.291,95 € - 27/09/2018";"8.291,95 €";"8.291,95 €"
"10";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2018";"";"08/03/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z0122AA6C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0122AA6C6";" - RESIDENZA PER ANZIANI DI ODERZO";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER Srl";"04095550283 - CLEANER Srl(2.293,71 € > 01/01/2019 - 01/01/2019)";"440,29 € - 31/05/2018;554,56 € - 31/07/2018;418,28 € - 31/08/2018;440,29 € - 31/10/2018;440,29 € - 30/11/2018";"2.293,71 €";"2.293,71 €"
"11";"Principale";"";"Somministrazione lavoro a tempo determinato Infermiere per il periodo 01/01/-31/03/2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"20/01/2023 09:01";"Z0421A9D61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0421A9D61";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(8.295,13 € > 01/04/2018 - 01/04/2018)";"1.669,85 € - 29/03/2018;3.450,38 € - 27/02/2018;3.174,90 € - 30/05/2018";"8.295,13 €";"8.295,13 €"
"12";"Principale";"";"Somministrazione lavoro a tempo determinato OSA per il periodo 01/06-30/06/2018";"";"01/06/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z0724022DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0724022DC";" - RESIDENZA PER ANZIANI DI ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.777,99 € > 01/07/2018 - 01/07/2018)";"10.777,99 € - 30/07/2018";"10.777,99 €";"10.777,99 €"
"13";"Principale";"";"Conguaglio benefici contrattuali periodo 01/01/2016-31/05/2018";"";"06/08/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z092499928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092499928";" - RESIDENZA PER ANZIANI DI ODERZO";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(9.601,66 € > 01/01/2019 - 01/01/2019)";"9.601,66 € - 27/09/2018";"9.601,66 €";"9.601,66 €"
"14";"Principale";"";"Acquisto biancheria da letto e tovagliato per l'anno 2018";"";"12/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 15:46";"Z0C22B70C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C22B70C6";" - RESIDENZA PER ANZIANI DI ODERZO";"12/03/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01226800165 - EUROTEX s.r.l.";"01226800165 - EUROTEX s.r.l.(360,40 € > 01/01/2019 - 01/01/2019)";"360,40 € - 31/05/2018";"360,40 €";"360,40 €"
"15";"Principale";"";"Esecuzione di indagini geologiche e sismiche per l’adeguamento sismico e la ristrutturazione dell’im";"";"25/10/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:43";"Z0E257D7E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E257D7E3";" - RESIDENZA PER ANZIANI DI ODERZO";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"02869240248 - RGM PROVE di Ing. Rosa Marcello & C. S.r.l.";"02869240248 - RGM PROVE di Ing. Rosa Marcello & C. S.r.l.(1.449,00 € > 01/01/2019 - 01/01/2019)";"1.449,00 € - 28/12/2018";"1.449,00 €";"1.449,00 €"
"16";"Principale";"";"Affidamento esecuzione della disincrostazione del bollitore e sanificazione linee acqua calda del nu";"";"19/09/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:43";"Z1024F91A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1024F91A2";" - RESIDENZA PER ANZIANI DI ODERZO";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"03258430275 - S.I.S. S.r.l. Prodotti Chimici";"03258430275 - S.I.S. S.r.l. Prodotti Chimici(3.020,50 € > 01/01/2019 - 01/01/2019)";"1.285,50 € - 30/11/2018;1.735,00 € - 27/12/2018";"3.020,50 €";"3.020,50 €"
"17";"Principale";"";"Affidamento della fornitura ed installazione alimentatore per centrale antincendio serie FP2000 per";"";"21/06/2018 00:00";"01/01/2025 00:00";"23/11/2023 11:21";"Z112418B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112418B6D";" - RESIDENZA PER ANZIANI DI ODERZO";"21/06/2018";"23-AFFIDAMENTO DIRETTO";"04373810268 - ISI SECURITY SRL";"04373810268 - ISI SECURITY SRL(399,00 € > 01/01/2019 - 01/01/2019)";"399,00 € - 31/07/2018";"399,00 €";"399,00 €"
"18";"Principale";"";"Verifica periodica biennale dell’impianto di messa a terra della Residenza Dal Monego";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/01/2023 09:50";"Z1222E0F12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1222E0F12";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO s.r.l.";"03829510282 - TRIVENETO s.r.l.(340,00 € > 31/12/2019 - 31/12/2019)";"340,00 € - 31/05/2018";"340,00 €";"340,00 €"
"19";"Principale";"";"Riparazione Automezzi di proprietà per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:31";"Z122462056";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122462056";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02485850263 - TECNOGOMME SNC di Cimmino G. & Dalla Torre Morgan";"02485850263 - TECNOGOMME SNC di Cimmino G. & Dalla Torre Morgan(770,88 € > 01/01/2019 - 01/01/2019)";"90,16 € - 31/08/2018;180,33 € - 28/09/2018;500,39 € - 30/11/2018";"770,88 €";"770,88 €"
"20";"Principale";"";"Acquisto accessori per ossigeno terapia per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2022 15:25";"Z15232B62B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15232B62B";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.";"01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.(1.588,50 € > 31/12/2018 - 31/12/2018)";"1.588,50 € - 31/07/2018";"1.588,50 €";"1.588,50 €"
"21";"Principale";"";"Acquisto n.5 apparecchi multifunzione";"";"30/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:44";"Z1524850FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1524850FE";" - RESIDENZA PER ANZIANI DI ODERZO";"30/07/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02102821002 - ITALWARE s.r.l.";"02102821002 - ITALWARE s.r.l.(886,05 € > 01/01/2019 - 01/01/2019)";"886,05 € - 27/12/2018";"886,05 €";"886,05 €"
"22";"Principale";"";"Manutenzione e controllo degli impianti di rilevazione e segnalazione incendi presso la Residenza Da";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:31";"Z1B219DD86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B219DD86";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04596930265 - Security System s.r.l.";"04596930265 - Security System s.r.l.(1.416,50 € > 01/01/2019 - 01/01/2019)";"486,00 € - 28/02/2018;480,50 € - 30/03/2018;450,00 € - 31/08/2018";"1.416,50 €";"1.416,50 €"
"23";"Principale";"";"Manutenzione impianto telefonico e di trasmissione dati per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/11/2023 11:21";"Z1C222EC9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C222EC9A";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(544,00 € > 01/01/2019 - 01/01/2019)";"544,00 € - 30/03/2018";"544,00 €";"544,00 €"
"24";"Principale";"";"Somministrazione lavoro a tempo determinato Infermiere per il periodo 01/06-31/07/2018";"";"01/06/2018 00:00";"01/01/2025 00:00";"20/01/2023 09:01";"Z212402301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212402301";" - RESIDENZA PER ANZIANI DI ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(6.923,47 € > 01/08/2018 - 01/08/2018)";"6.923,47 € - 30/08/2018";"6.923,47 €";"6.923,47 €"
"25";"Principale";"";"Corso di formazione saper accompagnare durante il cordoglio e il lutto";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:32";"Z2220D8D3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2220D8D3E";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04502080262 - FONDAZIONE AMICI ASS.NE ADVAR ONLUS";"04502080262 - FONDAZIONE AMICI ASS.NE ADVAR ONLUS(90,00 € > 31/12/2019 - 31/12/2019)";"90,00 € - 28/02/2018";"90,00 €";"90,00 €"
"26";"Principale";"";"Acquisto integratori iperproteici e addensanti per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z2321C94DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2321C94DF";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"12085140155 - DMF s.r.l.,10329000961 - FOODAR ADVANCED RESEARCH SRL";"12085140155 - DMF s.r.l.(4.176,00 € > 02/05/2018 - 02/05/2018),10329000961 - FOODAR ADVANCED RESEARCH SRL(230,40 € > 02/05/2018 - 02/05/2018)";"878,40 € - 30/03/2018;1.094,40 € - 30/04/2018;1.540,80 € - 31/05/2018;662,40 € - 29/06/2018;230,40 € - 27/12/2018";"4.406,40 €";"4.406,40 €"
"27";"Principale";"";"Corso di formazione su Passweb";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/01/2022 15:25";"Z2324FFAC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2324FFAC3";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04257320285 - C.S.A. ALTA PADOVANA S.a.s. di Brugnoli Diva";"04257320285 - C.S.A. ALTA PADOVANA S.a.s. di Brugnoli Diva(152,00 € > 31/12/2019 - 31/12/2019)";"152,00 € - 30/11/2018";"152,00 €";"152,00 €"
"28";"Principale";"";"Acquisto surgelati anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:21";"Z2D2200902";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2200902";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02340420260 - Marca Cream S.p.A.";"02340420260 - Marca Cream S.p.A.(3.197,72 € > 01/01/2019 - 01/01/2019)";"318,26 € - 28/02/2018;98,40 € - 30/03/2018;547,22 € - 31/05/2018;271,85 € - 29/06/2018;517,26 € - 31/07/2018;247,20 € - 31/08/2018;581,43 € - 28/09/2018;139,95 € - 31/10/2018;274,36 € - 30/11/2018;201,79 € - 28/12/2018";"3.197,72 €";"3.197,72 €"
"29";"Principale";"";"Acquisto attrezzature antincendio per l’anno 2018";"";"21/05/2018 00:00";"01/01/2025 00:00";"20/01/2023 11:30";"Z2D2398EDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2398EDA";" - RESIDENZA PER ANZIANI DI ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"01248850933 - B.E.A.S.S. di Bagnariol Andrea Srl";"01248850933 - B.E.A.S.S. di Bagnariol Andrea Srl(200,00 € > 01/01/2019 - 01/01/2019)";"200,00 € - 31/07/2018";"200,00 €";"200,00 €"
"30";"Principale";"";"Somministrazione lavoro a tempo determinato coordinatore periodo 17/04/2018-31/08/2018";"";"17/04/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z342349EF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342349EF4";" - RESIDENZA PER ANZIANI DI ODERZO";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(12.582,74 € > 01/09/2018 - 01/09/2018)";"1.597,00 € - 30/05/2018;3.742,00 € - 28/06/2018;4.036,13 € - 30/07/2018;3.207,61 € - 30/08/2018";"12.582,74 €";"12.582,74 €"
"31";"Principale";"";"Fornitura attrezzature di reparto e ricambi per l'anno 2018";"";"03/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 15:43";"Z352365192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352365192";" - RESIDENZA PER ANZIANI DI ODERZO";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(684,00 € > 01/01/2019 - 01/01/2019)";"684,00 € - 29/06/2018";"684,00 €";"684,00 €"
"32";"Principale";"";"Partecipazione dipendenti a corsi di formazione per l'anno 2018";"";"24/10/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:43";"Z352578F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352578F0F";" - RESIDENZA PER ANZIANI DI ODERZO";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"02240621207 - 3F - FORMER s.r.l.";"02240621207 - 3F - FORMER s.r.l.(181,00 € > 01/01/2011 - 01/01/2011)";"181,00 € - 29/11/2018";"181,00 €";"181,00 €"
"33";"Principale";"";"Somministrazione lavoro a tempo determinato OSA per il periodo 01/04-31/05/2018";"";"01/04/2018 00:00";"01/01/2025 00:00";"20/01/2023 09:01";"Z3922E2654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3922E2654";" - RESIDENZA PER ANZIANI DI ODERZO";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(5.171,07 € > 01/06/2018 - 01/06/2018)";"2.506,44 € - 30/05/2018;2.664,63 € - 30/07/2018";"5.171,07 €";"5.171,07 €"
"34";"Principale";"";"Acquisto n.5 condizionatori portatili";"";"21/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:46";"Z3A23A9D0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A23A9D0B";" - RESIDENZA PER ANZIANI DI ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.p.A.";"02323180279 - SME S.p.A.(1.356,55 € > 01/01/2019 - 01/01/2019)";"1.356,55 € - 29/06/2018";"1.356,55 €";"1.356,55 €"
"35";"Principale";"";"Manutenzione apparecchiature elettromedicali ed ausili per l'anno 2018";"";"20/07/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z41246D896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41246D896";" - RESIDENZA PER ANZIANI DI ODERZO";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.";"CLOCRL66M21I625X - 2C MEDICAL SERVICE S.R.L.S.(1.967,00 € > 01/01/2019 - 01/01/2019)";"1.617,00 € - 31/07/2018;350,00 € - 31/10/2018";"1.967,00 €";"1.967,00 €"
"36";"Principale";"";"Acquisto n.7 miniswitch";"";"30/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:44";"Z412484457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412484457";" - RESIDENZA PER ANZIANI DI ODERZO";"30/07/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01524230933 - OFFICELANDIA DI CATTELAN EDY";"01524230933 - OFFICELANDIA DI CATTELAN EDY(120,00 € > 01/01/2019 - 01/01/2019)";"120,00 € - 28/09/2018";"120,00 €";"120,00 €"
"37";"Principale";"";"Manutenzione ordinaria e straordinaria impianti riscaldamento/condizionamento sede Dal Monego period";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/11/2023 11:46";"Z42219C6B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42219C6B3";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03604650287 - Sinergie S.p.A.";"03604650287 - Sinergie S.p.A.(3.289,00 € > 01/01/2019 - 01/01/2019)";"2.250,00 € - 31/08/2018;1.039,00 € - 27/12/2018";"3.289,00 €";"3.289,00 €"
"38";"Principale";"";"Proroga Servizio di raccolta, trasporto e smaltimento rifiuti speciali periodo 01/06-31/07/2018";"";"01/06/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:45";"Z4523CFA04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4523CFA04";" - RESIDENZA PER ANZIANI DI ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop.p.A.";"00310180351 - COOPSERVICE S.Coop.p.A.(995,36 € > 01/08/2018 - 01/08/2018)";"541,76 € - 31/08/2018;453,60 € - 31/10/2018";"995,36 €";"995,36 €"
"39";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria degli impianti di sollevamento della RAO di Oderz";"";"30/07/2018 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"Z452483F89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452483F89";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(20.000,00 € > 30/07/2018 - 30/09/2021)";"840,81 € - 28/12/2018;298,67 € - 28/01/2020;1.463,92 € - 31/01/2020;48,00 € - 26/02/2020;1.463,92 € - 30/07/2020;670,00 € - 30/10/2020;1.463,92 € - 29/01/2021;1.202,62 € - 27/04/2021;1.400,00 € - 27/04/2021;136,00 € - 27/04/2021;1.463,92 € - 30/07/2021;559,74 € - 30/07/2021;1.427,12 € - 30/07/2021;870,00 € - 31/08/2021;731,92 € - 30/11/2021;484,23 € - 29/04/2022";"20.000,00 €";"14.524,79 €"
"40";"Principale";"";"Acquisto ricambi per carrelli anno 2018";"";"18/10/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:43";"Z4C2566B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2566B32";" - RESIDENZA PER ANZIANI DI ODERZO";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"00621610237 - ZANONI GROUP di Zanoni Marino";"00621610237 - ZANONI GROUP di Zanoni Marino(128,00 € > 01/01/2019 - 01/01/2019)";"128,00 € - 30/11/2018";"128,00 €";"128,00 €"
"41";"Principale";"";"Servizio di manutenzione ed assistenza software per il periodo 01/01/2018-31/12/2019";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"Z4E220E0C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E220E0C8";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(13.468,00 € > 01/01/2020 - 01/01/2020)";"13.238,00 € - 30/03/2018;230,00 € - 20/04/2018";"13.468,00 €";"13.468,00 €"
"42";"Principale";"";"Manutenzione e riparazione climatizzatore nucleo Artico anno 2018";"";"20/04/2018 00:00";"01/01/2025 00:00";"24/01/2019 15:43";"Z552345B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552345B5F";" - RESIDENZA PER ANZIANI DI ODERZO";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"03919230262 - FAVARO s.r.l.";"03919230262 - FAVARO s.r.l.(4.613,70 € > 01/01/2019 - 01/01/2019)";"2.390,00 € - 31/07/2018;2.223,70 € - 30/11/2018";"4.613,70 €";"4.613,70 €"
