﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"CONFERIMENTO INCARICO E CONTESTUALE IMPEGNO DI SPESA ALLO STUDIO G. QUATTRO SERVIZI SRL DI PIOVE DI SACCO (PD) PER LA FORNITURA DI ATTREZZATURA NECESSARIA AD ALCUNI LAVORATORI DELL’ENTE AL FINE DI POTER SOSTENERE GLI ESAMI PRESSO IL COMANDO PROVINCIALE DEI VIGILI DEL FUOCO DI PADOVA PER ADDETTO DELLA SQUADRA DI EMERGENZA” ";"";"05/03/2024 16:47";"01/01/2030 00:00";"05/03/2024 16:50";"B08AD2431D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08AD2431D";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"28/02/2024";"23-AFFIDAMENTO DIRETTO";"03480780281 - G.QUATTRO SERVIZI S.r.l.";"03480780281 - G.QUATTRO SERVIZI S.r.l.(750,00 € > 28/02/2024 - 18/03/2024)";"";"750,00 €";"0,00 €";"";""
"2";"Principale";"";"CONFERIMENTO INCARICO ALLA DITTA KEM DI CARLO RAIMONDI DI SELVAZZANO DENTRO (PD) PER I LAVORI NECESSARI ALLA SANIFICAZIONE E ANTINCROSTANTE DELL’IMPIANTO IDRAULICO DI CASA SOGGIORNO";"";"05/03/2024 17:11";"01/01/2030 00:00";"05/03/2024 17:14";"B0A723A915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A723A915";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"BRTSNT61C70G224J - Kem di Bortolami Simonetta";"BRTSNT61C70G224J - Kem di Bortolami Simonetta(2.800,00 € > 06/03/2024 - 29/03/2024)";"";"2.800,00 €";"0,00 €";"";""
"3";"Principale";"";"Acquisizione della fornitura di n. 9 fasce di contenzione addominale e n. 9 cinture pettorale-pelvico";"";"08/03/2024 08:45";"01/01/2030 00:00";"08/03/2024 08:50";"B0B93FF92E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B93FF92E";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS(604,44 € > 08/03/2024 - 08/03/2024)";"";"604,44 €";"0,00 €";"";""
"4";"Principale";"";"RIPARAZIONE RENAULT CLIO IN USO PRESSO L'ENTE ";"";"12/03/2024 15:40";"01/01/2030 00:00";"12/03/2024 15:42";"B0C85A969F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C85A969F";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"12/03/2024";"23-AFFIDAMENTO DIRETTO";"05334500286 - BENETTOLO SAS di Benettolo Andrea e Filippo";"05334500286 - BENETTOLO SAS di Benettolo Andrea e Filippo(527,00 € > 13/03/2024 - 14/03/2024)";"";"527,00 €";"0,00 €";"";""
"5";"Principale";"";"Acquisizione della fornitura di farmaci dalle farmacie del comune di Piove di Sacco farmacia Crivellari.";"";"15/03/2024 09:10";"01/01/2030 00:00";"15/03/2024 09:11";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"PZZNNA78L68H620H - FARMACIA CRIVELLARI DOTT.SSA  ANNA POZZATI";"";"";"0,00 €";"0,00 €";"";""
"6";"Principale";"";"Acquisizione della fornitura di n. 20 guarnizioni per tappo per aspiratore New Askir.";"";"15/03/2024 09:21";"01/01/2030 00:00";"15/03/2024 09:25";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS(78,40 € > 01/03/2024 - 15/03/2024)";"";"78,40 €";"0,00 €";"";""
"7";"Principale";"";"Acquisizione della fornitura di Vulnamin crema e Amino Ther.";"";"15/03/2024 09:34";"01/01/2030 00:00";"15/03/2024 09:36";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"19/01/2024";"23-AFFIDAMENTO DIRETTO";"11817800151 - PROFESSIONAL DIETETICS SPA";"11817800151 - PROFESSIONAL DIETETICS SPA(328,05 € > 22/01/2024 - 15/03/2024)";"";"328,05 €";"0,00 €";"";""
"8";"Principale";"";"Acquisizione della fornitura di n. 15 guanciali Leo per RSA via Botta. ";"";"15/03/2024 09:46";"01/01/2030 00:00";"15/03/2024 09:49";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"04864030285 - NONNARITA SRLS";"04864030285 - NONNARITA SRLS(230,00 € > 19/02/2024 - 15/03/2024)";"";"230,00 €";"0,00 €";"";""
"9";"Principale";"";"Servizio di noleggio full-service per i multifunzione del CRAUP.";"";"27/03/2024 11:41";"01/01/2030 00:00";"27/03/2024 14:53";"B104823961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B104823961";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(1.803,28 € > 01/04/2024 - 30/06/2024)";"";"1.803,28 €";"0,00 €";"";""
"10";"Principale";"";"Fornitura ausili per non autosufficienti.";"";"04/04/2024 08:47";"01/01/2030 00:00";"04/04/2024 09:14";"B117889BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B117889BF2";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS";"";"";"0,00 €";"0,00 €";"";""
"11";"Principale";"";"Affidamento dell'incarico per prestazioni di medicina del lavoro fino al 30/09/2024  eventualmente prorogabile fino al 31/12/2024.";"";"08/04/2024 14:52";"01/01/2030 00:00";"08/04/2024 17:06";"B127693FB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B127693FB2";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"CNNGFR56A02G224R - CANNIZZARO GIANFRANCO";"CNNGFR56A02G224R - CANNIZZARO GIANFRANCO(4.990,00 € > 08/04/2024 - 31/12/2024)";"";"4.990,00 €";"0,00 €";"";""
"12";"Principale";"";"ACQUISIZIONE DELLA FORNITURA DI N. 1 RADIO LETTORE CD ";"";"15/04/2024 16:59";"01/01/2030 00:00";"18/04/2024 11:27";"B1518AD8F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1518AD8F9";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(68,86 € > 19/04/2024 - 31/05/2024)";"";"68,86 €";"0,00 €";"";""
"13";"Principale";"";"Acquisizione della fornitura di n. 60 camere d'aria e n. 16 coperture per carrozzine.";"";"17/04/2024 16:45";"01/01/2030 00:00";"18/04/2024 11:51";"B151D814F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B151D814F5";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS(467,52 € > 18/04/2024 - 30/09/2024)";"";"467,52 €";"0,00 €";"";""
"14";"Principale";"";"test";"";"19/01/2024 11:58";"01/01/2030 00:00";"19/01/2024 12:01";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"15";"Allegato";"14";"Link alla BDNCP";"Aggiudicazione";"19/01/2024 11:59";"01/01/2030 00:00";"19/01/2024 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3DCC757&standalone=2"
"16";"Principale";"";"CONFERIMENTO INCARICO E CONTESTUALE IMPEGNO DI SPESA ALLA DITTA VISENTIN G & D DI PIOVE DI SACCO (PD)  PER I LAVORI NECESSARI ALLA SANIFICAZIONE E ANTINCROSTANTE DELL’IMPIANTO IDRAULICO DI CASA SOGGIORNO";"";"05/03/2024 17:07";"01/01/2030 00:00";"05/03/2024 17:11";"BOA58EB672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=BOA58EB672";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL ";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL (4.100,00 € > 06/03/2024 - 29/03/2024)";"";"4.100,00 €";"0,00 €";"";""
"17";"Principale";"";"Acquisizione della fornitura di farmaci dalle farmacie del comune di Piove di Sacco farmacia Monaco.";"";"15/03/2024 09:12";"01/01/2030 00:00";"15/03/2024 09:13";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"15/03/2024";"01-PROCEDURA APERTA";"04443470283 - FARMACIA MONACO S.N.C.";"";"";"0,00 €";"0,00 €";"";""
"18";"Principale";"";"Acquisizione della fornitura di n. 100 filtri antibatterici.";"";"15/03/2024 09:38";"01/01/2030 00:00";"15/03/2024 09:41";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS(560,00 € > 12/02/2024 - 15/03/2024)";"";"560,00 €";"0,00 €";"";""
"19";"Principale";"";"attività di ri-configurazione, test, e collaudo degli applicativi Sipcar vero la piattaforma Deda Next Srl";"";"19/03/2024 10:13";"01/01/2030 00:00";"19/03/2024 10:27";"B0E00EAEFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E00EAEFD";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - Zucchetti Healtcare Srl";"02649530280 - Zucchetti Healtcare Srl(500,00 € > 19/03/2024 - 30/04/2024)";"";"500,00 €";"0,00 €";"";""
"20";"Principale";"";"Acquisizione servizi di comunicazione e acquisizione servizio di assistenza, manutenzione e monitoraggio dell'infrastruttura IT, dal 01-01-2024 al 31-12-2026.";"";"20/03/2024 16:27";"01/01/2030 00:00";"20/03/2024 16:33";"B0E9DD7ECC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E9DD7ECC";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"21";"Principale";"";"acquisizione della fornitura di n. 2 batterie per sollevatore Maxi Twin e n. 2 batterie per sollevatore Sara 3000";"";"25/03/2024 16:38";"01/01/2030 00:00";"25/03/2024 16:41";"B0F8EFCE7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F8EFCE7B";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"25/03/2024";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(1.384,80 € > 25/03/2024 - 30/06/2024)";"";"1.384,80 €";"0,00 €";"";""
"22";"Principale";"";"acquisizione del servizio di rinnovo dei Certificati di firma digitale Remota A.P. dal 14/04/2024 al 14/04/2027  e M.B. dal 04/05/2024 al 04/05/2027";"";"26/03/2024 12:12";"01/01/2030 00:00";"26/03/2024 12:32";"B0FC0260CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FC0260CB";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"26/03/2024";"23-AFFIDAMENTO DIRETTO";"01879020517 - Aruba PEC S.p.A.";"01879020517 - Aruba PEC S.p.A.(87,80 € > 14/04/2024 - 04/05/2027)";"";"87,80 €";"0,00 €";"";""
"23";"Principale";"";"acquisizione della fornitura di un firewall WATCHGUARD FIREBOX T45 comprensivo di 3 anni “TOTAL SECURITY SUITE” compresa installazione e configurazione in loco (previste n. 2 ore di attività)";"";"28/03/2024 11:44";"01/01/2030 00:00";"28/03/2024 11:58";"B107FF8C55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B107FF8C55";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"03945190282 - ETI SYSTEM S.N.C. DI MENIN A.  E TRAMONTE O. ";"03945190282 - ETI SYSTEM S.N.C. DI MENIN A.  E TRAMONTE O. (2.762,00 € > 28/03/2024 - 30/06/2024)";"";"2.762,00 €";"0,00 €";"";""
"24";"Principale";"";"Modifica sistema di scarico condensa UTA - Rsa Botta";"";"04/04/2024 08:48";"01/01/2030 00:00";"04/04/2024 08:49";"B117596CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B117596CE6";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"03596030266 - DYAD S.R.L.";"03596030266 - DYAD S.R.L.(2.900,00 € > 05/04/2024 - 08/04/2024)";"";"2.900,00 €";"0,00 €";"";""
"25";"Principale";"";"MANUTENZIONE PANNELLI SOLARI ENTE BIENNIO 2024-2025";"";"19/01/2024 11:36";"01/01/2030 00:00";"19/01/2024 11:41";"B00A17B3AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00A17B3AB";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"19/01/2024";"23-AFFIDAMENTO DIRETTO";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL ";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL (4.262,30 € > 20/01/2024 - 31/12/2025)";"4.262,30 € - 28/02/2024";"4.262,30 €";"4.262,30 €";"";""
"26";"Principale";"";"CONFERIMENTO INCARICO E CONTESTUALE IMPEGNO DI SPESA ALLA DITTA SECURVIS DI PADOVA PER LA SOSTITUZIONE DI N. 49 SENSORI DI RILEVAMENTO FUMI INSTALLATI PRESSO LA RSA DI VIA BOTTA – AGGIORNAMENTO NORMATIVO UNI11224 – 4^ FASE";"";"05/03/2024 16:58";"01/01/2030 00:00";"05/03/2024 17:00";"B079763D66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B079763D66";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"03624490284 - SECURVIS SNC DI VISENTIN OLIVES & C.";"03624490284 - SECURVIS SNC DI VISENTIN OLIVES & C.(4.875,00 € > 22/02/2024 - 29/03/2024)";"";"4.875,00 €";"0,00 €";"";""
"27";"Principale";"";"CONFERIMENTO INCARICO E CONTESTUALE IMPEGNO DI SPESA ALLO STUDIO LUISE & ALBIERO DI PIOVE DI SACCO (PD) PER IL RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO DELLA RSA DI VIA BOTTA";"";"05/03/2024 17:04";"01/01/2030 00:00";"05/03/2024 17:06";"B0A49E1D51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A49E1D51";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"03597990286 - STUDIO ASSOCIATO LUISE & ALBIERO";"03597990286 - STUDIO ASSOCIATO LUISE & ALBIERO(5.640,00 € > 06/03/2024 - 31/05/2024)";"";"5.640,00 €";"0,00 €";"";""
"28";"Principale";"";"CONFERIMENTO INCARICO E IMPEGNO DI SPESA ALLA DITTA SECURVIS DI PADOVA PER IL SERVIZIO DI REPERIBILITA’ PRESSO L’ENTE PER IL PERIODO 01.01.2024 AL 31.05.2024.’’";"";"05/03/2024 17:14";"01/01/2030 00:00";"05/03/2024 17:17";"B08065C143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08065C143";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"03624490284 - SECURVIS SNC DI VISENTIN OLIVES & C.";"03624490284 - SECURVIS SNC DI VISENTIN OLIVES & C.(4.674,00 € > 05/03/2024 - 31/05/2024)";"";"4.674,00 €";"0,00 €";"";""
"29";"Principale";"";"Acquisizione di n. 17 paia di scarpe antinfortunistiche";"";"08/03/2024 08:27";"01/01/2030 00:00";"15/03/2024 09:28";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(450,16 € > 08/03/2024 - 15/03/2024)";"";"450,16 €";"0,00 €";"";""
"30";"Principale";"";"acquisizione del servizio di mantenimento hosting e assistenza triennale e aggiornamento plugin e tools triennale";"";"18/03/2024 17:38";"01/01/2030 00:00";"18/03/2024 17:39";"B0DEBC07EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DEBC07EC";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"04514140286 - SIPEOPLE SAS DI Cesare Vicari e C";"04514140286 - SIPEOPLE SAS DI Cesare Vicari e C(4.290,00 € > 19/03/2024 - 31/12/2024)";"";"4.290,00 €";"0,00 €";"";""
"31";"Principale";"";"cquisizione della fornitura di n. 1 confezione da 2 paracolpi con fodere da 180 cm, n. 1 confezione da 2 fodere di ricambio da 180 cm, 1 confezione da 4 fodere per paracolpi da 90 cm e la riparazione di una cerniera di una fodera da 180 cm";"";"20/03/2024 12:19";"01/01/2030 00:00";"20/03/2024 12:22";"B0E79C7C50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E79C7C50";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"04864030285 - NONNARITA SRLS";"04864030285 - NONNARITA SRLS(489,50 € > 20/03/2024 - 31/05/2024)";"";"489,50 €";"0,00 €";"";""
"32";"Principale";"";"Esami Ematochimici conferimento incarico AULSS 6 ";"";"17/04/2024 14:53";"01/01/2030 00:00";"18/04/2024 11:40";"B151BB5959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B151BB5959";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"00349050286 - AZIENDA ULSS N.6 EUGANEA - ex 16";"00349050286 - AZIENDA ULSS N.6 EUGANEA - ex 16(3.250,00 € > 18/04/2024 - 30/09/2024)";"";"3.250,00 €";"0,00 €";"";""
"33";"Principale";"";"CONFERIMENTO INCARICO E CONTESTUALE IMPEGNO DI SPESA ALLA DITTA VISENTIN G. & D. DI PIOVE DI SACCO (PD) PER LA FORNITURA DI UN CONDIZIONATORE D’ARIA DA INSTALLARE PRESSO  IL DEPOSITO FARMACI DEL PIANO PRIMO DELLA R.S.A. DI VIA BOTTA.”";"";"05/03/2024 16:42";"01/01/2030 00:00";"05/03/2024 16:46";"B0518F75C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0518F75C1";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL ";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL (2.300,00 € > 12/02/2024 - 15/02/2024)";"";"2.300,00 €";"0,00 €";"";""
"34";"Principale";"";" CONFERIMENTO INCARICO ALLA DITTA FALEGNAMERIA ELLEVI  SNC DI BOJON DI CAMPOLONGO MAGGIORE (VE) PER LA SISTEMAZIONE DEI CUCINOTTI DEL NUCLEO MIMOSA E QUADRIFOGLIO DELLA RSA DI VIA BOTTA.";"";"05/03/2024 17:01";"01/01/2030 00:00";"05/03/2024 17:03";"B06FC58B5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06FC58B5A";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"03543790277 - FALEGNAMERIA ELLEVI SNC DI LANCEROTTO & VIGHESSO";"03543790277 - FALEGNAMERIA ELLEVI SNC DI LANCEROTTO & VIGHESSO(710,00 € > 20/02/2024 - 19/03/2024)";"";"710,00 €";"0,00 €";"";""
"35";"Principale";"";"acquisizione della fornitura di n. 1 barra per pannelli completa di attacchi e terminali da cm 90 e n. 30 scorrevoli per tende";"";"12/03/2024 16:26";"01/01/2030 00:00";"12/03/2024 16:29";"B0C8C7FAC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C8C7FAC3";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"12/03/2024";"23-AFFIDAMENTO DIRETTO";"04226090282 - TESSIL DONA SRL";"04226090282 - TESSIL DONA SRL(73,00 € > 13/03/2024 - 30/04/2024)";"";"73,00 €";"0,00 €";"";""
"36";"Principale";"";"Acquisizione della fornitura di farmaci dalle farmacie del comune di Piove di Sacco farmacia Businaro.";"";"15/03/2024 08:50";"01/01/2030 00:00";"15/03/2024 08:59";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"BSNMHL74R28F382X - FARMACIA ""S. ANNA"" Dott. Michele Businaro";"";"";"0,00 €";"0,00 €";"";""
"37";"Principale";"";"Acquisizione della fornitura di farmaci dalle farmacie del comune di Piove di Sacco farmacia Vidale.";"";"15/03/2024 09:07";"01/01/2030 00:00";"15/03/2024 09:09";"";"";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"VDLFRC68A41G224E - FARMACIA  VIDALE";"";"";"0,00 €";"0,00 €";"";""
"38";"Principale";"";"Acquisizione della fornitura di farmaci dalle farmacie del comune di Piove di Sacco farmacia Tommasi.";"";"15/03/2024 09:15";"01/01/2030 00:00";"15/03/2024 11:58";"B0D5D16D02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D5D16D02";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"TMMMNT56B62G693G - FARMACIA TOMMASI Dr.ssa Maria Antonella";"";"";"0,00 €";"0,00 €";"";""
"39";"Principale";"";"canone del servizio PagoPA per il periodo dal 01/01/2024 al 30/04/2024";"";"19/03/2024 10:03";"01/01/2030 00:00";"19/03/2024 10:12";"B0DFF4EB00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DFF4EB00";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SpA";"00990320228 - TRENTINO DIGITALE SpA(166,67 € > 19/03/2024 - 30/04/2024)";"";"166,67 €";"0,00 €";"";""
"40";"Principale";"";"affidamento del servizio PagoPA; attività di installazione attivazione configurazione e canone del servizio PagoPa per il periodo dal 01/05/2024 al 31/12/2025";"";"19/03/2024 10:30";"01/01/2030 00:00";"19/03/2024 10:39";"B0E052196A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E052196A";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"03188950103 - Deda Next Srl";"03188950103 - Deda Next Srl(1.333,33 € > 01/05/2024 - 31/12/2025)";"";"1.333,33 €";"0,00 €";"";""
"41";"Principale";"";"N. 5 ORE DI CONSULENZA CON CONSULENTE DEL LAVORO";"";"22/03/2024 09:05";"01/01/2030 00:00";"22/03/2024 09:10";"B0EFD1EEE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EFD1EEE3";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P.A R.L.";"01845820222 - CBA DR S.T.P.A R.L.(500,00 € > 01/04/2024 - 31/12/2024)";"";"500,00 €";"0,00 €";"";""
"42";"Principale";"";"N. 25 GRUPPI DI CONTINUITA' UPS PER L'ENTE";"";"22/03/2024 09:21";"01/01/2030 00:00";"22/03/2024 09:52";"B0F041D4E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F041D4E1";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(1.850,00 € > 01/04/2024 - 30/06/2024)";"";"1.850,00 €";"0,00 €";"";""
"43";"Principale";"";"FORNITURA E SOSTITUZIONE GRUPPO INVERTER CTA DI CASA SOGGIORNO";"";"26/03/2024 17:31";"01/01/2030 00:00";"26/03/2024 17:33";"B0FF3E2216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FF3E2216";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"26/03/2024";"23-AFFIDAMENTO DIRETTO";"00341790285 - ATIX SRL";"00341790285 - ATIX SRL(2.500,00 € > 27/03/2024 - 29/03/2024)";"";"2.500,00 €";"0,00 €";"";""
"44";"Principale";"";"RIPRISTINO MURARIO DI N. 3 STANZE DI CASA SOGGIORNO";"";"28/03/2024 12:37";"01/01/2030 00:00";"28/03/2024 12:39";"B1089B2328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1089B2328";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"02609250275 - F.LLI RADO SRL";"02609250275 - F.LLI RADO SRL(4.950,00 € > 29/03/2024 - 29/03/2024)";"";"4.950,00 €";"0,00 €";"";""
