﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"NUM. PROGRESSIVO 2";"";"10/04/2019 09:55";"01/01/2025 00:00";"10/04/2019 09:55";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"2";"Principale";"";"NUM. PROGRESSIVO 1";"";"10/04/2019 09:56";"01/01/2025 00:00";"10/04/2019 09:56";"CAT. B3- OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"3";"Principale";"";"NUM. PROGRESSIVO 3";"";"10/04/2019 09:58";"01/01/2025 00:00";"10/04/2019 09:58";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"4";"Principale";"";"NUM. PROGRESSIVO 5";"";"10/04/2019 09:59";"01/01/2025 00:00";"10/04/2019 09:59";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"5";"Principale";"";"NUM. PROGRESSIVO 7";"";"10/04/2019 10:00";"01/01/2025 00:00";"10/04/2019 10:00";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"6";"Principale";"";"NUM. PROGRESSIVO 15";"";"10/04/2019 10:02";"01/01/2025 00:00";"10/04/2019 10:02";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"7";"Principale";"";"NUM. PROGRESSIVO 16";"";"10/04/2019 10:03";"01/01/2025 00:00";"10/04/2019 10:03";"CAT. B3 -OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"10/04/2019";"31/01/2018"
"8";"Principale";"";"NUM. PROGRESSIVO 16";"";"10/04/2019 10:11";"01/01/2025 00:00";"10/04/2019 10:11";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"9";"Principale";"";"NUM. PROGRESSIVO 11";"";"10/04/2019 10:13";"01/01/2025 00:00";"10/04/2019 10:13";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"10";"Principale";"";"NUM. PROGRESSIVO 8";"";"10/04/2019 10:18";"01/01/2025 00:00";"10/04/2019 10:18";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"11";"Principale";"";"NUM. PROGRESSIVO 13";"";"10/04/2019 10:19";"01/01/2025 00:00";"10/04/2019 10:19";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"12";"Principale";"";"NUM. PROGRESSIVO 12";"";"10/04/2019 10:20";"01/01/2025 00:00";"10/04/2019 10:20";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"13";"Principale";"";"NUM. PROGRESSIVO 6";"";"10/04/2019 10:21";"01/01/2025 00:00";"10/04/2019 10:21";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"14";"Principale";"";"NUM. PROGRESSIVO 18";"";"10/04/2019 10:22";"01/01/2025 00:00";"10/04/2019 10:22";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"15";"Principale";"";"NUM. PROGRESSIVO 19";"";"10/04/2019 10:24";"01/01/2025 00:00";"10/04/2019 10:24";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"16";"Principale";"";"NUM. PROGRESSIVO 20";"";"10/04/2019 14:34";"01/01/2025 00:00";"10/04/2019 14:34";"CAT. B3- OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/01/2018"
"17";"Principale";"";"NUM. PROGRESSIVO 10";"";"10/04/2019 14:37";"01/01/2025 00:00";"10/04/2019 14:40";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PIENO E DETERMINAT";"08/01/2018";"31/01/2018"
"18";"Principale";"";"NUM. PROGRESSIVO 21";"";"10/04/2019 14:39";"01/01/2025 00:00";"10/04/2019 14:40";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E FULL";"10/01/2018";"31/01/2018"
"19";"Principale";"";"NUM. PROGRESSIVO 9";"";"10/04/2019 14:47";"01/01/2025 00:00";"10/04/2019 14:51";"CAT. D1 - FISIOTERAPISTA AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PART";"01/01/2018";"14/03/2018"
"20";"Principale";"";"NUM. PROGRESSIVO 25";"";"10/04/2019 14:52";"01/01/2025 00:00";"10/04/2019 14:52";"CAT. D1 - FISIOTERAPISTA AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PART";"04/04/2018";"30/06/2018"
"21";"Principale";"";"NUM. PROGRESSIVO 25";"";"10/04/2019 14:53";"01/01/2025 00:00";"10/04/2019 14:53";"CAT. D1 - FISIOTERAPISTA AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PART";"01/07/2018";"30/09/2018"
"22";"Principale";"";"NUM. PROGRESSIVO 25";"";"10/04/2019 14:55";"01/01/2025 00:00";"10/04/2019 14:55";"CAT. D1- FISIOTERAPISTA AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PART";"01/10/2018";"31/12/2018"
"23";"Principale";"";"NUM. PROGRESSIVO 25";"";"10/04/2019 14:56";"01/01/2025 00:00";"10/04/2019 14:56";"CAT. D1 - FISIOTERAPISTA AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PART";"01/01/2019";"30/06/2019"
"24";"Principale";"";"NUM. PROGRESSIVO 26";"";"10/04/2019 15:03";"01/01/2025 00:00";"10/04/2019 15:03";"CAT. B1 - ADDDETTO CONDUZIONE CUCINE - AREA SERVIZIO MENSA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO ";"07/05/2018";"16/05/2018"
"25";"Principale";"";"NUM. PROGRESSIVO 26";"";"10/04/2019 15:04";"01/01/2025 00:00";"10/04/2019 15:04";"CAT. B1 - ADDETTO CONDUZIONE CUCINE - - AREA SERVIZIO MENSA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE E DETERMI";"17/05/2018";"24/05/2018"
"26";"Principale";"";"NUM. PROGRESSIVO 26";"";"10/04/2019 15:07";"01/01/2025 00:00";"10/04/2019 15:07";"CAT. B1 - ADDETTO CONDUZIONE CUCINE - AREA SERVIZIO MENSA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PIEN";"07/12/2018";"06/01/2019"
"27";"Principale";"";"NUM. PROGRESSIVO 14";"";"10/04/2019 15:18";"01/01/2025 00:00";"10/04/2019 15:18";"CAT. B1 - OPERAIO SPECIALIZZATO - AREA MANUTENTIVA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/01/2018";"31/03/2018"
"28";"Principale";"";"NUM. PROGRESSIVO 14";"";"10/04/2019 15:19";"01/01/2025 00:00";"10/04/2019 15:19";"CAT. B1 - OPERAIO SPECIALIZZATO - AREA MANUTENTIVA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/04/2018";"30/06/2018"
"29";"Principale";"";"NUM. PROGRESSIVO 14";"";"10/04/2019 15:23";"01/01/2025 00:00";"10/04/2019 15:23";"CAT. B1 - OPERAIO SPECIALIZZATO - AREA MANUTENTIVA";"SOMMINISTRAZIONE LAVORO PER 18 ORE SETTIMANALI E T";"01/07/2018";"31/12/2018"
"30";"Principale";"";"NUM. PROGRESSIVO 14";"";"10/04/2019 15:25";"01/01/2025 00:00";"11/04/2019 09:51";"CAT. B1 - OPERAIO SPECIALIZZATO - AREA MANUTENTIVA";"SOMMINISTRAZIONE LAVORO PER 18 ORE SETTIMANALI E T";"01/01/2019";"31/05/2019"
"31";"Principale";"";"NUM. PROGRESSIVO 27";"";"10/04/2019 15:29";"01/01/2025 00:00";"10/04/2019 15:29";"CAT. D1 - INFERMIERE PROFESSIONALE - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PIEN";"14/05/2018";"30/06/2018"
"32";"Principale";"";"NUM. PROGRESSIVO 34";"";"10/04/2019 15:30";"01/01/2025 00:00";"10/04/2019 15:30";"CAT. D1 - INFERMIERE PROFESSIONALE - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PIEN";"01/11/2018";"31/12/2018"
"33";"Principale";"";"NUM. PROGRESSIVO 35";"";"10/04/2019 15:32";"01/01/2025 00:00";"10/04/2019 15:32";"CAT. D1 - INFERMIERE PROFESSIONALE - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PIEN";"01/12/2018";"31/12/2018"
"34";"Principale";"";"NUM. PROGRESSIVO 2";"";"10/04/2019 15:34";"01/01/2025 00:00";"10/04/2019 15:34";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/02/2018";"28/02/2018"
"35";"Principale";"";"NUM. PROGRESSIVO 1";"";"10/04/2019 15:36";"01/01/2025 00:00";"10/04/2019 15:38";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/02/2018";"28/02/2018"
"36";"Principale";"";"NUM. PROGRESSIVO 3";"";"10/04/2019 15:40";"01/01/2025 00:00";"10/04/2019 15:40";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/02/2018";"28/02/2018"
"37";"Principale";"";"NUM. PROGRESSIVO 5";"";"10/04/2019 15:41";"01/01/2025 00:00";"10/04/2019 15:41";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/02/2018";"28/02/2018"
"38";"Principale";"";"NUM. PROGRESSIVO 7";"";"10/04/2019 15:43";"01/01/2025 00:00";"10/04/2019 15:43";"CAT. B3- OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/02/2018";"28/02/2018"
"39";"Principale";"";"NUM. PROGRESSIVO 15";"";"10/04/2019 15:44";"01/01/2025 00:00";"10/04/2019 15:44";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PIEN";"01/02/2018";"28/02/2018"
"40";"Principale";"";"NUM. PROGRESSIVO 16";"";"10/04/2019 15:45";"01/01/2025 00:00";"10/04/2019 15:45";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/02/2018";"28/02/2018"
"41";"Principale";"";"NUM. PROGRESSIVO 11";"";"10/04/2019 15:47";"01/01/2025 00:00";"10/04/2019 15:47";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/02/2018";"28/02/2018"
"42";"Principale";"";"NUM. PROGRESSIVO 8";"";"10/04/2019 15:48";"01/01/2025 00:00";"10/04/2019 15:48";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/02/2018";"28/02/2018"
"43";"Principale";"";"NUM. PROGRESSIVO 13";"";"10/04/2019 15:59";"01/01/2025 00:00";"10/04/2019 15:59";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/02/2018";"28/02/2018"
"44";"Principale";"";"NUM. PROGRESSIVO 12";"";"10/04/2019 16:02";"01/01/2025 00:00";"10/04/2019 16:02";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/02/2018";"28/02/2018"
"45";"Principale";"";"NUM. PROGRESSIVO 6";"";"10/04/2019 16:04";"01/01/2025 00:00";"10/04/2019 16:04";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/02/2018";"28/02/2018"
"46";"Principale";"";"NUM. PROGRESSIVO 18";"";"10/04/2019 16:06";"01/01/2025 00:00";"10/04/2019 16:06";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/02/2018";"28/02/2018"
"47";"Principale";"";"NUM. PROGRESSIVO 19";"";"10/04/2019 16:08";"01/01/2025 00:00";"10/04/2019 16:08";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/02/2018";"28/02/2018"
"48";"Principale";"";"NUM. PROGRESSIVO 20";"";"10/04/2019 16:11";"01/01/2025 00:00";"10/04/2019 16:11";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/02/2018";"28/02/2018"
"49";"Principale";"";"NUM. PROGRESSIVO 10";"";"10/04/2019 16:13";"01/01/2025 00:00";"10/04/2019 16:13";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE E DETERMI";"01/02/2018";"28/02/2018"
"50";"Principale";"";"NUM. PROGRESSIVO 21";"";"10/04/2019 16:19";"01/01/2025 00:00";"10/04/2019 16:19";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS""";"SOMMINISTRAZIONE LAVORO FULL TIME E TEMPO DETERMIN";"01/02/2018";"28/02/2018"
"51";"Principale";"";"NUM. PROGRESSIVO 21";"";"10/04/2019 16:23";"01/01/2025 00:00";"10/04/2019 16:23";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A FULL TIME E TEMPO DETERM";"01/03/2018";"31/03/2018"
"52";"Principale";"";"NUM. PROGRESSIVO 36";"";"10/04/2019 16:34";"01/01/2025 00:00";"10/04/2019 17:17";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A PART-TIME (50%) E TEMPO ";"01/03/2018";"31/03/2018"
"53";"Principale";"";"NUM. PROGRESSIVO 7";"";"10/04/2019 16:40";"01/01/2025 00:00";"11/04/2019 08:46";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"54";"Principale";"";"NUM. PROGRESSIVO 23";"";"10/04/2019 16:44";"01/01/2025 00:00";"11/04/2019 08:46";"CAT. B3 - OPERATORE SOCIO SANITARIO "" OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"55";"Principale";"";"NUM. PROGRESSIVO 11";"";"10/04/2019 17:10";"01/01/2025 00:00";"10/04/2019 17:10";"CAT. B3 - OPERATORE SOCIO SANITARIO""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"56";"Principale";"";"NUM. PROGRESSIVO 8";"";"11/04/2019 08:53";"01/01/2025 00:00";"11/04/2019 10:04";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"57";"Principale";"";"NUM. PROGRESSIVO 22";"";"11/04/2019 08:57";"01/01/2025 00:00";"11/04/2019 10:02";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"26/03/2018";"31/03/2018"
"58";"Principale";"";"NUM. PROGRESSIVO 12";"";"11/04/2019 08:58";"01/01/2025 00:00";"11/04/2019 09:50";"CAT. B3- OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"59";"Principale";"";"NUM. PROGRESSIVO 6";"";"11/04/2019 08:59";"01/01/2025 00:00";"11/04/2019 09:50";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"60";"Principale";"";"NUM. PROGRESSIVO 19";"";"11/04/2019 09:15";"01/01/2025 00:00";"11/04/2019 10:04";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A PART-TIME E TEMPO DETERM";"01/03/2018";"31/03/2018"
"61";"Principale";"";"NUM. PROGRESSIVO 10";"";"11/04/2019 09:18";"01/01/2025 00:00";"11/04/2019 10:04";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"62";"Principale";"";"NUM. PROGRESSIVO 2";"";"11/04/2019 09:19";"01/01/2025 00:00";"11/04/2019 10:02";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"63";"Principale";"";"NUM. PROGRESSIVO 1";"";"11/04/2019 09:21";"01/01/2025 00:00";"11/04/2019 10:03";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"64";"Principale";"";"NUM. PROGRESSIVO 3";"";"11/04/2019 09:29";"01/01/2025 00:00";"11/04/2019 10:01";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A PART-TIME (50%) E TEMPO ";"01/03/2018";"31/03/2018"
"65";"Principale";"";"NUM. PROGRESSIVO 5";"";"11/04/2019 09:34";"01/01/2025 00:00";"11/04/2019 10:00";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/03/2018";"31/03/2018"
"66";"Principale";"";"NUM. PROGRESSIVO 15";"";"11/04/2019 09:35";"01/01/2025 00:00";"11/04/2019 09:59";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO E PIEN";"01/03/2018";"31/03/2018"
"67";"Principale";"";"NUM. PROGRESSIVO 16";"";"11/04/2019 09:40";"01/01/2025 00:00";"11/04/2019 10:00";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/03/2018";"31/03/2018"
"68";"Principale";"";"NUM. PROGRESSIVO 18";"";"11/04/2019 09:42";"01/01/2025 00:00";"11/04/2019 09:59";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/03/2018";"31/03/2018"
"69";"Principale";"";"NUM. PROGRESSIVO 20";"";"11/04/2019 09:43";"01/01/2025 00:00";"11/04/2019 09:52";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/03/2018";"31/03/2018"
"70";"Principale";"";"NUM. PROGRESSIVO 13";"";"11/04/2019 09:44";"01/01/2025 00:00";"11/04/2019 09:52";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPOFULL TIME E  TEMPO ";"01/03/2018";"31/03/2018"
"71";"Principale";"";"NUM. PROGRESSIVO 1";"";"11/04/2019 09:48";"01/01/2025 00:00";"11/04/2019 10:02";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/04/2018";"30/04/2018"
"72";"Principale";"";"NUM. PROGRESSIVO 1";"";"11/04/2019 10:07";"01/01/2025 00:00";"11/04/2019 10:07";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/04/2018";"30/04/2018"
"73";"Principale";"";"NUM. PROGRESSIVO 2";"";"11/04/2019 10:18";"01/01/2025 00:00";"11/04/2019 10:18";"CAT. B3 OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/04/2018";"30/04/2018"
"74";"Principale";"";"NUM. PROGRESSIVO 3";"";"11/04/2019 10:25";"01/01/2025 00:00";"11/04/2019 10:25";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/04/2018";"30/04/2018"
"75";"Principale";"";"NUM. PROGRESSIVO 5";"";"11/04/2019 10:27";"01/01/2025 00:00";"11/04/2019 10:27";"CAT. B3 OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/04/2018";"30/04/2018"
"76";"Principale";"";"NUM. PROGRESSIVO 10";"";"11/04/2019 10:29";"01/01/2025 00:00";"11/04/2019 10:29";"CAT. B3 OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/04/2018";"30/04/2018"
"77";"Principale";"";"NUM. PROGRESSIVO 22";"";"11/04/2019 11:28";"01/01/2025 00:00";"11/04/2019 11:28";"CAT B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/04/2018";"30/04/2018"
"78";"Principale";"";"NUM. PROGRESSIVO 11";"";"11/04/2019 11:29";"01/01/2025 00:00";"11/04/2019 11:29";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/04/2018";"30/04/2018"
"79";"Principale";"";"NUM. PROGRESSIVO 12";"";"11/04/2019 11:30";"01/01/2025 00:00";"11/04/2019 11:30";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/04/2018";"30/04/2018"
"80";"Principale";"";"NUM. PROGRESSIVO 13";"";"11/04/2019 11:43";"01/01/2025 00:00";"11/04/2019 11:43";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A FULL TIME E TEMPO DETERM";"01/04/2018";"30/04/2018"
"81";"Principale";"";"NUM. PROGRESSIVO 15";"";"11/04/2019 12:04";"01/01/2025 00:00";"11/04/2019 12:04";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"CONTRATTO SUBORDINATO A TEMPO DETERMINATO E PIENO";"01/04/2018";"30/04/2018"
"82";"Principale";"";"NUM. PROGRESSIVO 16";"";"11/04/2019 12:05";"01/01/2025 00:00";"11/04/2019 12:05";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/04/2018";"30/04/2018"
"83";"Principale";"";"NUM. PROGRESSIVO 16";"";"11/04/2019 12:08";"01/01/2025 00:00";"11/04/2019 12:08";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/04/2018";"30/04/2018"
