﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"MANUTENZIONE SOFTWARE ANNO 2019";"";"21/01/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:19";"ZD426CB9D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD426CB9D3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"02143010367 - PAL INFORMATICA S.R.L. ";"02143010367 - PAL INFORMATICA S.R.L. (4.340,00 € > 21/01/2019 - 31/12/2019)";"4.000,00 € - 31/12/2019;340,00 € - 01/08/2019";"4.340,00 €";"4.340,00 €"
"2";"Principale";"";"Canone software anno 2019";"";"22/01/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"ZF126D2A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF126D2A8D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (2.459,02 € > 22/01/2019 - 31/12/2019)";"2.264,00 € - 31/12/2019";"2.459,02 €";"2.264,00 €"
"3";"Principale";"";"Riparazione sbarra scale";"";"25/01/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:28";"Z6226DDABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6226DDABB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (1.631,00 € > 25/01/2019 - 31/12/2019)";"1.631,00 € - 31/12/2019";"1.631,00 €";"1.631,00 €"
"4";"Principale";"";"Smaltimento rifiuti";"";"25/01/2019 00:00";"01/01/2026 00:00";"22/05/2020 08:10";"Z8626E0AAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8626E0AAC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"00859730434 - ADRIATICA OLI s.r.l. ";"00859730434 - ADRIATICA OLI s.r.l. (983,61 € > 25/01/2019 - 31/12/2019)";"395,50 € - 31/12/2019;530,55 € - 20/02/2020;660,30 € - 15/05/2020";"983,61 €";"1.586,35 €"
"5";"Principale";"";"Stima costo copia anno 2019 p.zza Mazzini";"";"25/01/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:22";"Z8A26E0AC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A26E0AC5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"01622590436 - ALL PRINT SRL ";"01622590436 - ALL PRINT SRL (737,70 € > 25/01/2019 - 31/12/2019)";"304,58 € - 31/12/2019;138,85 € - 13/02/2019;294,27 € - 17/10/2019";"737,70 €";"737,70 €"
"6";"Principale";"";"Consulenza privacy";"";"25/01/2019 00:00";"01/01/2026 00:00";"27/05/2020 09:49";"Z5B26E0AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B26E0AD9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"SNTDNL74L25B474J - SANTUCCI DANIELE";"SNTDNL74L25B474J - SANTUCCI DANIELE(2.049,18 € > 25/01/2019 - 31/12/2019)";"2.500,00 € - 21/04/2020";"2.049,18 €";"2.500,00 €"
"7";"Principale";"";"Intermediazione compravendita Vallebona";"";"22/01/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z7226D0C3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7226D0C3E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"01614330437 - CASATASSO SRL ";"01614330437 - CASATASSO SRL (3.360,00 € > 22/01/2019 - 31/12/2019)";"3.360,00 € - 31/12/2019";"3.360,00 €";"3.360,00 €"
"8";"Principale";"";"Manutenzione infissi Villa Cozza P.zza Mazzini";"";"05/02/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:50";"Z962706BEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962706BEF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"01646010437 - M&M SRL ";"01646010437 - M&M SRL (240,00 € > 05/02/2019 - 31/12/2019)";"240,00 € - 31/12/2019";"240,00 €";"240,00 €"
"9";"Principale";"";"Farmaci Potenza Picena anno 2019";"";"07/02/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:25";"ZFA270F4B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA270F4B3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"01594300434 - FARMACIA COMUNALE ASPP SRL ";"01594300434 - FARMACIA COMUNALE ASPP SRL (5.737,70 € > 07/02/2019 - 31/12/2019)";"3.899,22 € - 31/12/2019;802,72 € - 09/07/2019;612,41 € - 01/08/2019;469,01 € - 13/09/2019";"5.737,70 €";"5.783,36 €"
"10";"Principale";"";"Riparazione impianti n.  5936 e n. 5937.";"";"13/02/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z8E272689A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E272689A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/02/2019";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (96,00 € > 13/02/2019 - 31/12/2019)";"96,00 € - 31/12/2019";"96,00 €";"96,00 €"
"11";"Principale";"";"Sostituzione batteria yaris";"";"14/02/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:24";"ZA2272A7D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2272A7D7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"00944890433 - MENCHI SRL ";"00944890433 - MENCHI SRL (164,20 € > 14/02/2019 - 31/12/2019)";"164,20 € - 31/12/2019";"164,20 €";"164,20 €"
"12";"Principale";"";"Riparazione letto attrezzato ordine 19/0119";"";"19/02/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:26";"Z7B273C764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B273C764";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. ";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. (84,22 € > 19/02/2019 - 31/12/2019)";"84,22 € - 31/12/2019";"84,22 €";"84,22 €"
"13";"Principale";"";"Ricarica gas cella frigo";"";"27/02/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z81275747E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81275747E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"BRNRCR80R03L366T - BERNACCHINI RICCARDO ";"BRNRCR80R03L366T - BERNACCHINI RICCARDO (133,00 € > 27/02/2019 - 31/12/2019)";"130,00 € - 31/12/2019";"133,00 €";"130,00 €"
"14";"Principale";"";"Sostituzione cella frigorifera";"";"27/02/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z402757E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402757E6D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"BRNRCR80R03L366T - BERNACCHINI RICCARDO ";"BRNRCR80R03L366T - BERNACCHINI RICCARDO (2.100,00 € > 27/02/2019 - 31/12/2019)";"2.100,00 € - 31/12/2019";"2.100,00 €";"2.100,00 €"
"15";"Principale";"";"Polizza assicurativa incendio";"";"27/02/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z9E2758522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2758522";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (76,00 € > 27/02/2019 - 31/12/2019)";"76,00 € - 31/12/2019";"76,00 €";"76,00 €"
"16";"Principale";"";"Cancelleria P.zza Mazzini";"";"04/03/2019 00:00";"01/01/2026 00:00";"27/05/2020 10:14";"Z15276921D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15276921D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/03/2019";"23-AFFIDAMENTO DIRETTO";"01529220434 - EUROCARTA SRL ";"01529220434 - EUROCARTA SRL (3.425,93 € > 04/03/2019 - 31/12/2019)";"1.691,11 € - 31/12/2019;452,56 € - 24/03/2020;437,19 € - 24/03/2020;97,85 € - 24/03/2020;20,09 € - 24/03/2020;437,19 € - 24/03/2020;370,95 € - 24/03/2020;97,85 € - 24/03/2020;20,09 € - 24/03/2020";"3.425,93 €";"3.624,88 €"
"17";"Principale";"";"PRODOTTI MONO USO RISTORAZIONE";"";"11/03/2019 00:00";"01/01/2026 00:00";"27/05/2020 09:46";"ZC72783E83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72783E83";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"00380590430 - CIBIEMME s.r.l. ";"00380590430 - CIBIEMME s.r.l. (5.667,84 € > 11/03/2019 - 31/12/2019)";"4.806,30 € - 31/12/2019;466,75 € - 20/02/2020;160,10 € - 23/03/2020;229,90 € - 15/04/2020";"5.667,84 €";"5.663,05 €"
"18";"Principale";"";"Rifacimento pavimento cabina ascensore danneggiato";"";"13/03/2019 00:00";"01/01/2026 00:00";"20/05/2020 13:57";"Z90278C4B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90278C4B8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. ";"00327920427 - SAMIS GABRIELLI ASCENSORI S.R.L. (540,00 € > 13/03/2019 - 31/12/2019)";"540,00 € - 20/02/2020";"540,00 €";"540,00 €"
"19";"Principale";"";"Targa e timbri";"";"15/03/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:24";"Z1F279A339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F279A339";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"MRNNNE41B18E783C - MARINOZZI ENNIO";"MRNNNE41B18E783C - MARINOZZI ENNIO(251,00 € > 15/03/2019 - 31/12/2019)";"251,00 € - 31/12/2019";"251,00 €";"251,00 €"
"20";"Principale";"";"Presidi incontinenza asilo nido2019";"";"14/02/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:47";"ZC7272B0D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7272B0D5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"01282360682 - FATER S.P.A. ";"01282360682 - FATER S.P.A. (823,55 € > 14/02/2019 - 31/12/2019)";"823,55 € - 31/12/2019";"823,55 €";"823,55 €"
"21";"Principale";"";"FORMAZIONE CITY FINANCING";"";"20/03/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:23";"Z9827A85F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9827A85F8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"02143010367 - PAL INFORMATICA S.R.L. ";"02143010367 - PAL INFORMATICA S.R.L. (800,00 € > 20/03/2019 - 31/12/2019)";"800,00 € - 31/12/2019";"800,00 €";"800,00 €"
"22";"Principale";"";"Ampliamento squadra antincendio";"";"25/03/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:44";"Z8527B9F25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8527B9F25";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"93079590431 - ANGEL RANGER ";"93079590431 - ANGEL RANGER (800,00 € > 25/03/2019 - 31/03/2019)";"800,00 € - 31/03/2019";"800,00 €";"800,00 €"
"23";"Principale";"";"Polizza infortuni conducente n ITBBBQ49013";"";"27/03/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z3E27C0E69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E27C0E69";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (70,00 € > 27/03/2019 - 31/03/2019)";"70,00 € - 31/03/2019";"70,00 €";"70,00 €"
"24";"Principale";"";"Premio assicurativo Incendio 09/M12523530";"";"26/03/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"ZEC27C0E3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC27C0E3F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (6.380,00 € > 26/03/2019 - 31/03/2019)";"6.380,00 € - 31/03/2019";"6.380,00 €";"6.380,00 €"
"25";"Principale";"";"Premio assicurativo infortuni cumulati n 105084";"";"26/03/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"ZBE27C0E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE27C0E98";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (301,00 € > 26/03/2019 - 31/03/2019)";"301,00 € - 31/03/2019";"301,00 €";"301,00 €"
"26";"Principale";"";"Premio assicurativo RCT/O enti pubblici n 350853922";"";"28/03/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z4327CC816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4327CC816";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (2.240,00 € > 28/03/2019 - 31/03/2019)";"2.240,00 € - 31/03/2019";"2.240,00 €";"2.240,00 €"
"27";"Principale";"";"Lavoro interinale";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/08/2020 12:53";"ZB9267AC2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9267AC2C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA ";"13343690155 - OPENJOBMETIS SPA (50.443,43 € > 01/01/2019 - 31/12/2019)";"44.775,38 € - 31/12/2019;4.718,92 € - 10/02/2020;4.017,88 € - 11/03/2020;4.836,39 € - 15/04/2020;3.692,70 € - 07/05/2020;4.858,56 € - 17/06/2020;3.909,36 € - 13/07/2020;4.528,65 € - 04/08/2020";"50.443,43 €";"75.337,84 €"
"28";"Principale";"";"ABBIGLIAMENTO PROFESSIONALE 2019 MACERATA";"";"03/04/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:46";"ZF827E23EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF827E23EA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONI FUTURA SRL ";"02459190241 - CREAZIONI FUTURA SRL (1.459,48 € > 03/04/2019 - 31/12/2019)";"1.385,29 € - 31/12/2019";"1.459,48 €";"1.385,29 €"
"29";"Principale";"";"HACCP";"";"04/04/2019 00:00";"01/01/2027 00:00";"22/12/2021 13:07";"ZBC27E6810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC27E6810";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"TLLMLN69D64E783K - TELLONI MARIA ELENA";"TLLMLN69D64E783K - TELLONI MARIA ELENA(2.288,00 € > 04/04/2019 - 31/12/2019)";"2.351,36 € - 23/08/2021";"2.288,00 €";"2.351,36 €"
"30";"Principale";"";"SISTEMA GESTIONE QUALITA'";"";"04/04/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:30";"Z3E27E7916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E27E7916";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"CCCMRC64C28D451S - CECCARELLI MARCO";"CCCMRC64C28D451S - CECCARELLI MARCO(8.524,59 € > 04/04/2019 - 31/12/2019)";"3.120,00 € - 31/12/2019;500,00 € - 20/02/2020;520,00 € - 26/04/2021;520,00 € - 21/11/2019;520,00 € - 22/01/2020;2.080,00 € - 15/04/2020";"8.524,59 €";"7.260,00 €"
"31";"Principale";"";"Riparazione letto attrezzato ordine di lavoro 19/0117";"";"08/04/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:26";"ZF227F01D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF227F01D8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. ";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. (541,00 € > 08/04/2019 - 31/12/2019)";"541,00 € - 31/12/2019";"541,00 €";"541,00 €"
"32";"Principale";"";"	Riparazione letti ordini: 19/0292- 19/0291- 19/0293- 19/0290- 19/0289- 19/0288";"";"08/04/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:26";"ZB627F0B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB627F0B2A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. ";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. (1.546,57 € > 08/04/2019 - 31/12/2019)";"1.546,57 € - 31/12/2019";"1.546,57 €";"1.546,57 €"
"33";"Principale";"";"ACQUISTO TONER ASILO NIDO";"";"11/04/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:50";"Z06280281B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06280281B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"01030510430 - Lan System di Fedeli Marco ";"01030510430 - Lan System di Fedeli Marco (121,50 € > 11/04/2019 - 31/12/2019)";"121,50 € - 31/12/2019";"121,50 €";"121,50 €"
"34";"Principale";"";"Modulo fatturazione CityFee";"";"29/04/2019 00:00";"01/01/2026 00:00";"20/05/2020 14:52";"ZEB2831C00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2831C00";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"02143010367 - PAL INFORMATICA S.R.L. ";"02143010367 - PAL INFORMATICA S.R.L. (2.229,51 € > 29/04/2019 - 31/12/2019)";"2.500,00 € - 31/12/2019;735,00 € - 13/03/2020";"2.229,51 €";"3.235,00 €"
"35";"Principale";"";"Acquisti asilo nido";"";"22/03/2019 00:00";"01/01/2026 00:00";"21/05/2020 12:40";"Z7B26F04AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B26F04AB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"CRNFBA69R13H211W - CARANCINI CARNI DI CARANCINI FABIO";"CRNFBA69R13H211W - CARANCINI CARNI DI CARANCINI FABIO(562,15 € > 22/03/2019 - 31/12/2019)";"562,15 € - 31/12/2019;70,95 € - 15/04/2020;117,85 € - 15/04/2020;100,05 € - 15/04/2020;107,60 € - 21/05/2020;119,70 € - 21/05/2020;18,60 € - 21/05/2020";"562,15 €";"1.096,90 €"
"36";"Principale";"";"Videoispezione fognatura per ricerca collaterale";"";"08/05/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:46";"Z7628512D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7628512D2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"01356390433 - DINAMICA SPURGHI SRL ";"01356390433 - DINAMICA SPURGHI SRL (400,00 € > 08/05/2019 - 31/12/2019)";"400,00 € - 31/12/2019";"400,00 €";"400,00 €"
"37";"Principale";"";"Grattugia carrelliarmadio frigo e armadio freezer";"";"22/01/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z4526D226E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4526D226E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"BRNSDR53S15E783B - BERNACCHINI SANDRO ";"BRNSDR53S15E783B - BERNACCHINI SANDRO (5.220,00 € > 22/01/2019 - 31/12/2019)";"5.220,00 € - 31/12/2019";"5.220,00 €";"5.220,00 €"
"38";"Principale";"";"Filtri cappa e rubinetti";"";"10/05/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"ZB22859E88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22859E88";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"BRNRCR80R03L366T - BERNACCHINI RICCARDO ";"BRNRCR80R03L366T - BERNACCHINI RICCARDO (584,00 € > 10/05/2019 - 31/12/2019)";"584,00 € - 31/12/2019";"584,00 €";"584,00 €"
"39";"Principale";"";"Teli ombreggianti";"";"13/05/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:43";"Z0328624C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0328624C0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"SCNMSM70D19E783W - ACENZI MASSIMO";"SCNMSM70D19E783W - ACENZI MASSIMO(3.100,00 € > 13/05/2019 - 31/12/2019)";"3.100,00 € - 31/12/2019";"3.100,00 €";"3.100,00 €"
"40";"Principale";"";"Sacca e spillette";"";"21/05/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:26";"Z67287ED26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67287ED26";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (2.140,00 € > 21/05/2019 - 31/12/2019)";"2.140,00 € - 31/12/2019";"2.140,00 €";"2.140,00 €"
"41";"Principale";"";"Acquisto pc, videoproiettore, tavolettagrafica";"";"22/05/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:50";"ZE728872AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE728872AD";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"01030510430 - Lan System di Fedeli Marco ";"01030510430 - Lan System di Fedeli Marco (2.174,00 € > 22/05/2019 - 31/12/2019)";"2.174,00 € - 31/12/2019";"2.174,00 €";"2.174,00 €"
"42";"Principale";"";"PRESIDI PER INCONTINENZA (LUGLIO-DICEMBRE 2019)";"";"13/06/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:40";"Z8528D442A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8528D442A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"01282360682 - FATER S.P.A. ";"01282360682 - FATER S.P.A. (18.234,60 € > 13/06/2019 - 31/12/2019)";"11.863,20 € - 31/12/2019;340,56 € - 20/02/2020;338,40 € - 20/02/2020;864,56 € - 20/02/2020;1.328,32 € - 15/04/2020;857,60 € - 23/03/2020;1.240,10 € - 05/12/2019;836,16 € - 07/02/2022;1.240,10 € - 05/12/2019";"18.234,60 €";"18.909,00 €"
"43";"Principale";"";"PANNI E GUANTI LUGLIO/DICEMBRE 2019";"";"13/06/2019 00:00";"01/01/2026 00:00";"27/05/2020 12:29";"ZA228D4423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA228D4423";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"01865400434 - PULIECO S.R.L.S. UNIPERSONALE ";"01865400434 - PULIECO S.R.L.S. UNIPERSONALE (13.621,11 € > 13/06/2019 - 31/12/2019)";"7.369,95 € - 31/12/2019;1.067,60 € - 20/02/2020;735,00 € - 15/05/2020;1.895,25 € - 15/04/2020;2.556,60 € - 23/03/2020";"13.621,11 €";"13.624,40 €"
"44";"Principale";"";"DETERGENTI LUGLIO/DICEMBRE 2019";"";"13/06/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:45";"ZBF28D441C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF28D441C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"00380590430 - CIBIEMME s.r.l. ";"00380590430 - CIBIEMME s.r.l. (8.187,93 € > 13/06/2019 - 31/12/2019)";"3.653,50 € - 31/12/2019;457,70 € - 20/02/2020;183,00 € - 20/02/2020;153,55 € - 20/02/2020;174,60 € - 20/02/2020;864,10 € - 23/03/2020;608,43 € - 15/04/2020;141,76 € - 21/11/2019;451,77 € - 21/11/2019;366,92 € - 21/11/2019;64,07 € - 21/11/2019";"8.187,93 €";"7.119,40 €"
