﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circ. n. 114 Consegna Tricolore";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 08:06";"Consegna Tricolore";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55732"
"2";"Principale";"";"Circ. n. 115 Iscrizioni II ciclo ";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 08:07";"Iscrizioni II ciclo ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55733"
"3";"Principale";"";"Circ. n. 116 Iscrizioni I ciclo";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 08:08";"Iscrizioni I ciclo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55734"
"4";"Principale";"";"Circ. n. 117 Iscrizioni Infanzia";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 08:15";"Iscrizioni Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55735"
"5";"Principale";"";"Circ. n. 129 Incontro protezione civile";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 13:58";"Incontro con la Protezione Civile scuola primaria di Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55795"
"6";"Principale";"";"Circ. n.123 Relazione finale viaggi d'istruzione";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:19";"Relazione finale viaggi d'istruzione - modulo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55797"
"7";"Principale";"";"Circ. n. 124 Frutta nelle Scuole ";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:20";"Frutta nelle Scuole - Primaria Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55798"
"8";"Principale";"";"Circ. n. 124 Frutta nelle Scuole Primaria Cogollo";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:21";"Frutta nelle Scuole Primaria Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55799"
"9";"Principale";"";"Circ. n.125 Interclasse tecnico Primaria Caltrano";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:22";"Interclasse tecnico Primaria Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55800"
"10";"Principale";"";"Circ. n. 126 Orientamento - Incontro con ex alunni";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:23";"Orientamento - Incontro con ex alunni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55801"
"11";"Principale";"";"Circ. n. 127 Corso di latino";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:24";"Corso di latino date";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55802"
"12";"Principale";"";"Circ. n. 128 Scuola Aperta ULSS - Questionario";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:30";"Scuola Aperta ULSS - Questionario";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55803"
"13";"Principale";"";"Circ. n. 130 Interclasse Tecnico Primaria Caltrano - Rettifica";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:51";"Interclasse Tecnico Primaria Caltrano - Rettifica";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55805"
"14";"Principale";"";"Circ. n. 131 assemblea RSU";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:36";"assemblea RSU";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55935"
"15";"Principale";"";"Circ. 133 Screening";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:37";"Screening";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55936"
"16";"Principale";"";"Circ. n. 134 Olimpiadi della Danza";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:37";"Olimpiadi della Danza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55937"
"17";"Principale";"";"Circ. n. 135 Scuole Aperte";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:38";"Scuole Aperte";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55938"
"18";"Principale";"";"Circ. n. 136 Giorno della memoria";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:39";"Giorno della memoria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55939"
"19";"Principale";"";"Circ. n. 137 Assemblea RSU - Genitori";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:39";"Assemblea RSU - Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55940"
"20";"Principale";"";"Circ. n. 138 Giornata della memoria";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:40";"Giornata della memoria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55941"
"21";"Principale";"";"Circ. n. 139 trasporto 24 gennaio";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"trasporto 24 gennaio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55942"
"22";"Principale";"";"Circ. n. 140 Giornate sulla neve";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:43";"Giornate sulla neve";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55943"
"23";"Principale";"";"Circ. n. 141 Viaggio d'istruzione a Torino e Alba";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:43";"Viaggio d'istruzione a Torino e Alba";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55944"
"24";"Principale";"";"Circ. n. 142 Sospensione colloqui I° quadrimestre scuola secondaria I° grado";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:45";"Sospensione colloqui I° quadrimestre scuola secondaria I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55945"
"25";"Principale";"";"Circ. n. 143 Blocco cancello parcheggio";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:45";"Blocco cancello parcheggio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55946"
"26";"Principale";"";"Circ. n. 144 Scrutini Primaria Cogollo";"";"24/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 08:42";"Scrutini Primaria Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56028"
"27";"Principale";"";"Circ. n. 145 Scrutini Primaria Caltrano";"";"24/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 08:43";"Scrutini Primaria Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56029"
"28";"Principale";"";"Circ. n. 146 Scrutini Secondaria di I° grado";"";"24/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 08:44";"Scrutini Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56030"
"29";"Principale";"";"Circ. n. 148 Lettorato di tedesco";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:49";"Lettorato di tedesco";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56044"
"30";"Principale";"";"Circ. n. 147 Progetto Geppetto";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:49";" Progetto Geppetto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56045"
"31";"Principale";"";"Circ. n. 149 Rientro in aula 1C - 3B";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:50";"Rientro in aula 1C - 3B";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56046"
"32";"Principale";"";"Circ. n. 150_prevenzione_influenza_e_abolizione_obbligo_certificato";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 08:12";"prevenzione_influenza_e_abolizione_obbligo_certificato";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56078"
"33";"Principale";"";"Circ. n. 155_Consultazione documento di valutazione";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 13:21";"Consultazione documento di valutazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56127"
"34";"Principale";"";"Circ. n. 153  Lettorato e rappresentazioni teatrali in lingua inglese";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 13:24";"Lettorato e rappresentazioni teatrali in lingua inglese";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56128"
"35";"Principale";"";"Circ. n. 156 informativa ";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 13:53";"circolare con informativa privacy per uscita alunni classi seconde";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56194"
"36";"Principale";"";"Circ. n. 157 convocazione docenti";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 13:54";"Circolare di convocazione dei docenti primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56195"
"37";"Principale";"";"Circ. 159 incontro formativo";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:39";"incontro formativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56309"
"38";"Principale";"";"Circ. 159 incontro formativo";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:39";"incontro formativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56310"
"39";"Principale";"";"Circ. n. 160 Lingue Primaria";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:40";"Lingue Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56311"
"40";"Principale";"";"Circ. n. 162 Sport Primaria";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:41";"Sport Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56312"
"41";"Principale";"";"Circ. n. 163 Intersezione Infanzia";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:42";" Intersezione Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56313"
"42";"Principale";"";"Circ. n. 164 Torneo pallamano";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:42";"Torneo pallamano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56314"
"43";"Principale";"";"Circ. n. 165 Ukulele Primaria ";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:43";"Ukulele Primaria ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56315"
"44";"Principale";"";"Circ. n. 166 Certificazione linguistica";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:44";"Certificazione linguistica";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56316"
"45";"Principale";"";"Provvedimento sospensione viaggi e visite d'istruzione";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 09:02";"Provvedimento sospensione viaggi e visite d'istruzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56355"
"46";"Principale";"";"Circ. n. 168 Dichiarazione aree a rischio";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 11:47";"Dichiarazione aree a rischio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56362"
"47";"Principale";"";"Circ. n. 169 Sospensione delle lezioni fino al giorno 8 marzo 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 13:53";"Sospensione delle lezioni fino al giorno 8 marzo 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56368"
"48";"Principale";"";"Circ. n. 170 Interclasse Primaria Caltrano";"";"04/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:32";"Interclasse Primaria Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56424"
"49";"Principale";"";"Circ. n. 171 Interclasse Primaria Cogollo del Cengio";"";"04/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:33";" Interclasse Primaria Cogollo del Cengio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56425"
"50";"Principale";"";"Circ. n. 172 Sospensione incontri e riunioni";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:32";"Sospensione incontri e riunioni fino al 15 marzo 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56426"
"51";"Principale";"";"PROVVEDIMENTO DI SOSPENSIONE DEI VIAGGI E DELLE VISITE D’ISTRUZIONE ";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 11:30";"PROVVEDIMENTO DI SOSPENSIONE DEI VIAGGI E DELLE VISITE D’ISTRUZIONE A SEGUITO DI MISURE PREVENTIVE E STRAORDINARIE DI CONTENIMENTO DELLA DIFFUSIONE DEL COVID-19 (Coronavirus)";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56441"
"52";"Principale";"";"Istanza lavoro agile";"";"19/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 13:45";"Informativa per richiedere il lavoro agile da parte del personale amministartivo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56535"
"53";"Principale";"";"Circ. n. 174 attività didattica a distanza";"";"10/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 13:44";"attività didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56538"
"54";"Principale";"";"Circ. n. 176 A scuola da casa";"";"19/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 13:45";"A scuola da casa";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56539"
"55";"Principale";"";"Circ. n. 178 Emergenza COVID-19 Orari Uffici Segreteria";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 13:46";"Emergenza COVID-19 Orari Uffici Segreteria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56540"
"56";"Principale";"";"Circ. n. 180 Fiaccolata Virtuale";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 13:47";"Fiaccolata Virtuale";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56541"
"57";"Principale";"";"Circ. 183";"";"25/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 13:24";"ATTIVAZIONE G-SUITE FOR EDUCATION";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56568"
"58";"Principale";"";"integrazione disposizioni personale amministrativo e ausiliario";"";"27/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 13:25";"INTEGRAZIONE DELLA DIRETTIVA AL DSGA E DISPOSIZIONI PER IL PERSONALE ATA, VALIDE FINO AL 3 APRILE 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56569"
"59";"Principale";"";"Nuove diposizioni organizzazione servizio";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 13:23";"APPLICAZIONE DEL D.L. 16 MARZO 2020 N. 18 DISPOSIZIONI CIRCA L’ORGANIZZAZIONE DEL SERVIZIO A DECORRERE DAL 30/03/2020 E FINO AL 03/04/2020 – Emergenza COVID 19";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56579"
"60";"Principale";"";"adozione modifiche piano ATA";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 13:24";"DECRETO ADOZIONE MODIFICHE PIANO DI LAVORO DEL PERSONALE A.T.A. DAL 30 MARZO E PER TUTTO IL PERIODO DI CONTENIMENTO DEL RISCHIO DI CONTAGIO DA CORONAVIRUS COVID-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56580"
"61";"Principale";"";"Proposta modifica piano di lavoro personale ATA";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 10:43";"PROPOSTA DI MODIFICA DEL PIANO LAVORO ANNUALE DEL PERSONALE ASSISTENTE AMMINISTRATIVO E COLLABORATORE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56661"
"62";"Principale";"";"Decreto adozione modifica piano di lavoro personale ATA";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 10:45";"DECRETO ADOZIONE MODIFICHE PIANO DI LAVORO DEL PERSONALE A.T.A. DAL 14 APRILE AL 3 MAGGIO - PERIODO DI CONTENIMENTO DEL RISCHIO DI CONTAGIO DA CORONAVIRUS COVID-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56662"
"63";"Principale";"";"Integrazione direttiva DSGA";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 10:47";"INTEGRAZIONE DELLA DIRETTIVA AL DSGA E DISPOSIZIONI PER IL PERSONALE ATA, VALIDE FINO AL 3 MAGGIO 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56663"
"64";"Principale";"";"Disposizioni di servizio personale ATA";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 10:49";"DISPOSIZIONI CIRCA L’ORGANIZZAZIONE DEL SERVIZIO A DECORRERE DAL 14/4/2020 E FINO AL 3/05/2020 – Emergenza COVID 19";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56664"
"65";"Principale";"";"Circ. n. 185 Netiquette Didattica a distanza per Scuola Secondaria";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 12:50";"Netiquette Didattica a distanza per Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56697"
"66";"Principale";"";"Circ. n. 186 Netiquette Didattica a distanza per Scuola Primaria";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 12:51";"Netiquette Didattica a distanza per Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56698"
"67";"Principale";"";"Circ. 187";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:14";"RIMODULAZIONE DELLA PROGETTAZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56845"
"68";"Principale";"";"Circ. 190";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:15";"VIDEOCONFERENZE DEI CONSIGLI DI CLASSE";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56846"
"69";"Principale";"";"Circ. 191";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:15";"SUPPORTO ASSISTENTE TECNICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56847"
"70";"Principale";"";"Circ. 192";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:16";"RIMODULAZIONE DELLA PROGRAMMAZIONE- UNITÁ DI APPRENDIMENTO COGOLLO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56848"
"71";"Principale";"";"Circ. 193";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:17";"RIMODULAZIONE DELLA PROGRAMMAZIONE- UNITÁ DI APPRENDIMENTO CALTRANO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56849"
"72";"Principale";"";"Circ.194";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:18";"INDICAZIONI OPERATIVE GENERALI GRUPPO di LAVORO OPERATIVO VERIFICA P.E.I.";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56850"
"73";"Principale";"";"Circ. 195";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:19";"DIDATTICA A DISTANZA-VADEMECUM PER LE FAMIGLIE SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56851"
"74";"Principale";"";"Circ. 195 bis";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:20";"DIDATTICA A DISTANZA-VADEMECUM PER LE FAMIGLIE PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56852"
"75";"Principale";"";"Circ. 196";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:21";"CONVOCAZIONE DIPARTIMENTI DISICPLINARI IN MODALITÀ TELEMATICA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56853"
"76";"Principale";"";"Circ. 197";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:21";"CONVOCAZIONE DIPARTIMENTI DISCIPLINARI IN MODALITÀ TELEMATICA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56854"
"77";"Principale";"";"PROPOSTA DI MODIFICA DEL PIANO LAVORO ANNUALE DEL PERSONALE";"";"04/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 08:27";"PROPOSTA DI MODIFICA DEL PIANO LAVORO ANNUALE DEL PERSONALE ASSISTENTE AMMINISTRATIVO E COLLABORATORE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56855"
"78";"Principale";"";"PROPOSTA MODIFICA PIANO ATTIVITÀ";"";"04/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 08:27";"PROPOSTA MODIFICA PIANO ATTIVITÀ PERSONALE ATA NEL PERIODO DELL’EMERGENZA COVID-19 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56856"
"79";"Principale";"";"DECRETO ADOZIONE MODIFICHE PIANO DI LAVORO DEL PERSONALE";"";"04/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 08:26";"DECRETO ADOZIONE MODIFICHE PIANO DI LAVORO DEL PERSONALE A.T.A. DAL 4 AL 17 MAGGIO - PERIODO DI CONTENIMENTO DEL RISCHIO DI CONTAGIO DA CORONAVIRUS COVID-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56857"
"80";"Principale";"";"INTEGRAZIONE DELLA DIRETTIVA AL DSGA";"";"04/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 08:26";"INTEGRAZIONE DELLA DIRETTIVA AL DSGA E DISPOSIZIONI PER IL PERSONALE ATA, VALIDE FINO AL 17 MAGGIO 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56858"
"81";"Principale";"";"DISPOSIZIONI CIRCA L’ORGANIZZAZIONE DEL SERVIZIO";"";"04/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 08:25";"DISPOSIZIONI CIRCA L’ORGANIZZAZIONE DEL SERVIZIO A DECORRERE DAL 4/5/2020 E FINO AL 17/05/2020 – Emergenza COVID 19";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56859"
"82";"Principale";"";"Circ. 197 bis";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 11:41";"MATERIALI DI CONSULTAZIONE PER LO SVOLGIMENTO DEI LAVORI PREVISTI PER MERCOLEDÌ 13 MAGGIO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56860"
"83";"Principale";"";"Circ. 198";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 11:42";"CONSULENZA ASSISTENTE TECNICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56861"
"84";"Principale";"";"Circ. 199";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 11:43";"CONSULENZA PSICOLOGICA PROGETTO “SCUOLA APERTA”";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56862"
"85";"Principale";"";"Circ. 200";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 11:43";"INCONTRO PER UN PRIMO CONFRONTO SULLE IPOTESI DI ELABORATO PER L’ESAME DI STATO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=56863"
"86";"Principale";"";"Integrazione Documento di Valutazione dei Rischi";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 12:18";"Protocollo per il contrasto e il contenimento della diffusione del virus Covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57012"
"87";"Principale";"";"Circ. 01 ";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:37";"ordine del Giorno Collegio Docenti 02/09/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57890"
"88";"Principale";"";"Circ. 02";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:38";"Formazione COVID-19 Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57891"
"89";"Principale";"";"Circ. 03";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:39";"Invito genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57892"
"90";"Principale";"";"Circ. 04";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:39";"Lettera ai genitori delle future classi prime";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57893"
"91";"Principale";"";"Circ. 05";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:40";"Orari plessi a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57894"
"92";"Principale";"";"Circ. 06";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:47";"Vademecum per le famiglie: misure organizzative anticovid-19 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57895"
"93";"Principale";"";"Circ. 07";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:48";"Patto di Corresponsabilità scuola-famiglia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57896"
"94";"Principale";"";"Circ. 10";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:49";"Uscita alunni al termine delle lezioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57897"
"95";"Principale";"";"Circ. 11";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:50";"Sospensione attività didattiche nel plesso di Caltrano durante le elezioni regionali";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57898"
"96";"Principale";"";"Circ. 12";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:51";"Riammissione alunni a scuola dopo assenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57899"
"97";"Principale";"";"Circ. 14";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:52";"Attività didattiche e presenza del seggio nel plesso di Cogollo del Cengio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57900"
"98";"Principale";"";"Circ. 15";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:53";"Consenso attivazione profilo GSuite per gli alunni dell'istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57901"
"99";"Principale";"";"Circ. 16";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:54";"Consenso informato alunni per utilizzo GSuite";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57902"
"100";"Principale";"";"Circ. 17";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:54";"Modulistica per la somministrazione dei farmaci a scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57903"
"101";"Principale";"";"Circ. 18";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:55";"Chiarimento per la giustificazione delle assenze";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57904"
"102";"Principale";"";"Circ. 19";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:56";"Ordine del Giorno Collegio Docenti 30/09/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57906"
"103";"Principale";"";"Circ. 21";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:57";"dichiarazione stato di gravidanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57907"
"104";"Principale";"";"Circ. 22";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:59";"Richiesta ai genitori dei numeri di telefono per le chiamate urgenti e autorizzazione per uscite nel territorio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57908"
