﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"CASTELLINI ANTONELLA";"";"26/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"CONTRATTO  DI  PRESTAZIONE   D’OPERA  OCCASIONALE  INTELLETTUALE
  Attività  formativa  relativa  al  Corso” Sulla didattica della Matematica” rivolto ai docenti dell’IC di  Lozzo Atestino di  delle scuole primarie e secondarie di I grado– A.S. 2020/2021   
";"27/01/2021";"06/03/2021";" - 26/01/2021 -  > 595,00 €";"";""
"2";"Anhang";"1";"curriculum CASTELLINI A..pdf";"Curriculum";"26/01/2021 00:00";"01/01/2025 00:00";"26/01/2021 16:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=134662"
"3";"Anhang";"1";"Contratto CASTELLINI ANTONELLA .pdf";"Conferimento/Designazione";"26/01/2021 00:00";"01/01/2025 00:00";"26/01/2021 16:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=134663"
"4";"Hauptinformation";"";"CECCON NICOLA ";"";"24/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONFERIMENTO INCARICO DI COLLABORAZIONE PLURIMA DOCENTE ESPERTO  ATTIVITÀ FORMATIVA REALIZZAZIONE PROGETTO    NEW TECHNOLOGIES FOT HE FUTURE ACROSS THE OCEAN A.S. 2020/21- DI RETE CON  IC “CALVINO” JESOLO
";"24/03/2021";"30/06/2021";" - 24/03/2021 -  > 1.176,40 €";"";""
"5";"Anhang";"4";"curriculum ceccon nicola.pdf";"Curriculum";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=135608"
"6";"Anhang";"4";"conf.inc.ceccon nicola.pdf";"Conferimento/Designazione";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=135609"
"7";"Hauptinformation";"";"CAMPAGNOLO  IRENE  GIOVANNA ";"";"24/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONFERIMENTO INCARICO DI COLLABORAZIONE PLURIMA DOCENTE ESPERTO TUTOR ATTIVITA' FORMATIVA REALIZZAZIONE  PROGETTO NEW TECHNOLOGIES FOT HE FUTURE ACROSS THE OCEAN A.S.   2020/21 - IN  RETE CON  IC “CALVINO” JESOLO-
";"24/03/2021";"30/06/2021";" - 24/03/2021 -  > 823,60 €";"";""
"8";"Anhang";"7";"curriculum campagnolo irene.pdf";"Curriculum";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=135612"
"9";"Anhang";"7";"conf.inc.campagnolo irene.pdf";"Conferimento/Designazione";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=135613"
"10";"Hauptinformation";"";"DEL RE FRANCIA SILVIA ";"";"26/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"CONTRATTO  DI  PRESTAZIONE   D’OPERA  OCCASIONALE  INTELLETTUALE  SALTUARIA  ART.54 BIS C.7 del D.L. n. 50 del 24 aprile 2017“ INIZIATIVA ""il MAGICO MUSEO DELLE SCARPE "" ALUNNI SC. SEC. DI VO' a.s.2020/21
";"27/04/2021";"04/05/2021";" - 26/04/2021 -  > 312,50 €";"";""
"11";"Anhang";"10";"curriculum del francia.pdf";"Curriculum";"26/04/2021 00:00";"01/01/2025 00:00";"26/04/2021 12:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136009"
"12";"Anhang";"10";"contratto del francia.pdf";"Conferimento/Designazione";"26/04/2021 00:00";"01/01/2025 00:00";"26/04/2021 12:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136010"
"13";"Anhang";"10";"assenza conflitto d'interessi .pdf";"Conflitto di interesse";"26/04/2021 00:00";"01/01/2025 00:00";"26/04/2021 12:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136011"
"14";"Hauptinformation";"";"ZAMBONI LUCIO";"";"28/04/2021 00:00";"01/01/2025 00:00";"24/05/2022 12:17";" Contratto di prestazione d’ opera professionale  per  Incarico di responsabile del servizio prevenzione e protezione (RSPP) a far data dal 28.04.2021 al 27.04.2022.";"28/04/2021";"27/04/2022";" - 28/04/2021 -  > 2.000,00 €";"";""
"15";"Anhang";"14";"cv zamboni.pdf";"Curriculum";"28/04/2021 00:00";"01/01/2025 00:00";"24/05/2022 12:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136026"
"16";"Anhang";"14";"incarico zamboni 27-04-21.pdf";"Conferimento/Designazione";"28/04/2021 00:00";"01/01/2025 00:00";"28/04/2021 08:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136027"
"17";"Hauptinformation";"";"ASSOCIAZIONE CULTURALE GIOVANI D'ESTE";"";"07/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE ESPERTO PER LA REALIZZAZIONE DEI PATTI EDUCATIVI DI COMUNITA' A.S. 2020-21";"07/06/2021";"01/07/2021";" - 07/06/2021 -  > 1.000,00 €";"";""
"18";"Anhang";"17";"c.v. giro.pdf";"Curriculum";"07/06/2021 00:00";"01/01/2025 00:00";"07/06/2021 11:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136354"
"19";"Anhang";"17";"contratto giovani d`este.pdf";"Conferimento/Designazione";"07/06/2021 00:00";"01/01/2025 00:00";"07/06/2021 11:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136355"
"20";"Hauptinformation";"";"ASSOCIAZIONE A.S.D. EL CASINO ";"";"07/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"CONTRATTO DI  PRESTAZIONE  D’OPERA   INTELLETTUALE  ESPERTO PER LA REALIZZAZIONE DEI  PATTI EDUCATIVI DI COMUNITA’ a.s. 2020-21 – A.S.D. EL CASINO 

";"07/06/2021";"10/07/2021";" - 07/06/2021 -  > 700,00 €";"";""
"21";"Anhang";"20";"CURRICULUM TREVISAN SIMONE PER AS.D..pdf";"Curriculum";"07/06/2021 00:00";"01/01/2025 00:00";"07/06/2021 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136356"
"22";"Anhang";"20";"pubblicazioni CONTRATTO PATTI EDUCATIVI A.S.D. EL CASINO .pdf";"Conferimento/Designazione";"07/06/2021 00:00";"01/01/2025 00:00";"07/06/2021 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136357"
"23";"Hauptinformation";"";"LA FUCINA DELLE SCIENZE SOCIETA' COOPERATIVA SOCIALE ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"CONTRATTO DI  PRESTAZIONE  D’OPERA   INTELLETTUALE  ESPERTO PER LA REALIZZAZIONE DEI  PATTI EDUCATIVI DI COMUNITA’ a.s. 2020-21 – LA FUCINA DELLE SCIENZE Soc Coop.va Sociale  -  

";"07/06/2021";"01/07/2021";" - 08/06/2021 -  > 1.000,00 €";"";""
"24";"Anhang";"23";"curriculo picarella.pdf";"Curriculum";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136479"
"25";"Anhang";"23";"pubblicazioni  contratto picarella.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 10:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136480"
"26";"Hauptinformation";"";" 109 G.N. GROUP S.R.L.  GASPARELLA DANIELE";"";"07/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"CONTRATTO DI  PRESTAZIONE  D’OPERA   INTELLETTUALE  ESPERTO PER LA REALIZZAZIONE DEI  PATTI EDUCATIVI DI COMUNITA’ a.s. 2020-21 –  109 G.N. GROUP s.r.l

";"07/06/2021";"24/07/2021";" - 07/06/2021 -  > 1.000,00 €";"";""
"27";"Anhang";"26";"Curriculum gasparella .pdf";"Curriculum";"18/06/2021 00:00";"01/01/2025 00:00";"18/06/2021 11:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136482"
"28";"Anhang";"26";"pubblicato Contratto 109 group.pdf";"Conferimento/Designazione";"08/06/2021 00:00";"01/01/2025 00:00";"08/06/2021 11:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136483"
"29";"Hauptinformation";"";"APS  DI REGOLA ARTE ";"";"08/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"CONTRATTO DI  PRESTAZIONE  D’OPERA   INTELLETTUALE  ESPERTO PER LA REALIZZAZIONE DEI  PATTI EDUCATIVI DI COMUNITA’ a.s. 2020-21  APS  DI REGOLA ARTE ";"07/06/2021";"01/07/2021";" - 08/06/2021 -  > 2.000,00 €";"";""
"30";"Anhang";"29";"curricolo maggiolo e gaglian.pdf";"Curriculum";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136509"
"31";"Anhang";"29";"PUBBLICATOcontratto di regola arte.pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=136510"
"32";"Hauptinformation";"";"PASINI   ELENA ";"";"24/05/2022 13:36";"01/01/2026 00:00";"24/05/2022 13:57";"Contratto di prestazione d’ opera professionale  per  Incarico di responsabile del servizio prevenzione e protezione (RSPP) N.192 ";"04/05/2022";"03/05/2023";" - 04/05/2022 - 03/05/2023 > 198,00 €";"";""
"33";"Anhang";"32";"CURRICULUM VITAE";"";"24/05/2022 13:54";"01/01/2026 00:00";"24/05/2022 13:55";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=559406"
"34";"Anhang";"32";"CONTRATTO DI PRESTAZIONE D'OPERA  DAL 04 05 2022";"";"24/05/2022 13:55";"01/01/2026 00:00";"24/05/2022 13:57";"CONTRATTO DI PRESTAZIONE D'OPERA DAL 04 05 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=559408"
"35";"Hauptinformation";"";"BRUGNOLI ANTONELLA  ESPERTA FORMATRICE  A.S. 2021/22 ";"";"23/06/2022 09:51";"01/01/2026 00:00";"23/06/2022 10:09";"BRUGNOLI ANTONELLA  ESPERTA FORMATRICE  A.S. 2021/22  prog. ""FACCIAMONE  UN RADIODRAMMA """;"21/06/2022";"30/06/2022";"FORMATRICE DOCENTI - 27/06/2022 - 30/06/2022 > 661,17 €";"";""
"36";"Anhang";"35";"CONTRATTO PRESTAZIONE D'OPERA OCCASIONALE E INTELLETTUALE A.S. 2021/22";"";"23/06/2022 09:55";"01/01/2026 00:00";"23/06/2022 09:57";"CONTRATTO PRESTAZIONE D'OPERA OCCASIONALE E INTELLETTUALE A.S. 2021/22 FACCIAMONE UN RADIODRAMMA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=564625"
"37";"Anhang";"36";"CURRICULUM VITAE";"";"23/06/2022 09:57";"01/01/2026 00:00";"23/06/2022 09:57";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=564626"
"38";"Anhang";"35";"CURRICULUM VITAE";"";"23/06/2022 10:09";"01/01/2026 00:00";"23/06/2022 10:09";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=564628"
"39";"Hauptinformation";"";"INCARICO   GRION VALENTINA  Progetto  PNRR – Azioni di coinvolgimento degli animatori digitali";"";"05/07/2023 13:05";"01/01/2027 00:00";"05/07/2023 13:26";"INCARICO   GRION VALENTINA  Esperto Esterno  Progetto  PNRR – Azioni di coinvolgimento degli animatori digitali  C.P.M4C1I2.1-2022-941-P-2811";"19/05/2023";"26/06/2023";"COMPENSO PER L' INCARICO ATTRIBUITO  - 19/05/2023 - 26/06/2023 > 700,00 €";"";""
"40";"Anhang";"39";"INCARICO CONFERITO   PROT. 3338 IV .5. U DEL 03/05/2023";"";"05/07/2023 13:11";"01/01/2027 00:00";"05/07/2023 13:14";"INCARICO alla Dott.ssa  GRION VALENTINA Esperto esterno  Progetto l PNRR – Azioni di coinvolgimento degli animatori digitali";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=645194"
"41";"Anhang";"39";"  CURRICULUM VITAE  GRION VALENTINA ";"Curriculum";"05/07/2023 13:14";"01/01/2027 00:00";"05/07/2023 13:26";"INCARICO   GRION VALENTINA Esperto esterno nell'ambito del Progetto in essere del PNRR – “Azioni di coinvolgimento degli animatori digitali”";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=645195"
"42";"Hauptinformation";"";"INCARICO PERSONALE INTERNO PASQUALOTTO CHIARA FORMATRICE PNSD  AS.22/23";"";"05/09/2023 12:56";"01/01/2027 00:00";"05/09/2023 13:20";"INCARICO PERSONALE INTERNO PASQUALOTTO CHIARA FORMATRICE PNSD  AS.22/23 POTENZIAMENTO DIDATTICA ORIENTATIVA ";"27/06/2023";"31/08/2023";"INCARICO PERSONALE INTERNO PASQUALOTTO CHIARA FORMATRICE PNSD  AS.22/23 - 27/06/2023 - 31/08/2023 > 499,50 €";"";""
"43";"Anhang";"42";"CURRICULUM VITAE PASQAULOTTO CHIARA  FORMATRICE  PNSD";"";"05/09/2023 13:09";"01/01/2027 00:00";"05/09/2023 13:14";"CURRICULUM VITAE PASQAULOTTO CHIARA  FORMATRICE  PNSD";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=655495"
"44";"Anhang";"42";"LETTERA INCARICO PERSONALE INTERNO FORMATORE PNSD A.S. 2022/23 ";"";"05/09/2023 13:14";"01/01/2027 00:00";"05/09/2023 13:19";"LETTERA INCARICO PERSONALE INTERNO FORMATORE PNSD A.S. 2022/23 PROT.4928 DEL 27 06 2023  ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=655497"
"45";"Anhang";"42";"ASSENZA CONFLITTO INTERSSI PASQUALOTTO CHIARA  FORMATRICE PNSD ";"";"05/09/2023 13:19";"01/01/2027 00:00";"05/09/2023 13:20";"ASSENZA CONFLITTO INTERSSI PASQUALOTTO CHIARA  FORMATRICE PNSD  A.S.2022/23";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=655499"
"46";"Hauptinformation";"";"INCARICO PERSONALE INTERNO ABBATE ANNA FORMATRICE PNSD  AS.2022/23";"";"05/09/2023 13:42";"01/01/2027 00:00";"05/09/2023 13:51";"INCARICO PERSONALE INTERNO ABBATE ANNA FORMATRICE PNSD  AS.2022/23 PROT.4927 DEL 27/06/2023";"27/06/2023";"31/08/2023";"INCARICO PERSONALE INTERNO ABBATE ANNA FORMATRICE PNSD  AS.2022/23 - 27/06/2023 - 31/08/2023 > 499,50 €";"";""
"47";"Anhang";"46";"CURRICULUM VITAE ABBATE ANNA  FORMATRICE  PNSD";"";"05/09/2023 13:46";"01/01/2027 00:00";"05/09/2023 13:47";"CURRICULUM VITAE ABBATE ANNA  FORMATRICE  PNSD";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=655509"
"48";"Anhang";"46";"INCARICO PERSONALE INTERNO ABBATE ANNA FORMATRICE PNSD  AS.2022/23";"";"05/09/2023 13:47";"01/01/2027 00:00";"05/09/2023 13:48";"LETTERA INCARICO PERSONALE INTERNO ABBATE A FORMATORE PNSD A.S. 2022/23   ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=655510"
"49";"Anhang";"46";"ASSENZA CONFLITTO INTERSSI ABBATE A.  FORMATRICE PNSD ";"";"05/09/2023 13:50";"01/01/2027 00:00";"05/09/2023 13:51";"ASSENZA CONFLITTO INTERSSI ABBATE A.  FORMATRICE PNSD ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=113&download=655511"
