﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Lavori edili di manutenzione Struttura";"";"01/01/2020 00:00";"01/01/2026 00:00";"14/07/2023 12:08";"ZAA115AEAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA115AEAA";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01123870931 - TURRIN RENATO";"01123870931 - TURRIN RENATO(3.030,00 € > 22/10/2014 - 22/10/2014)";"9.110,00 € - 22/10/2014";"3.030,00 €";"9.110,00 €";"";""
"2";"Hauptinformation";"";"Servizio deratizzazione";"";"18/12/2015 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z5917ADA77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5917ADA77";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"18/12/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00551910318 - M.A.S. ITALIA SRL,01142020310 - SEAL SRL,01561290931 - CLEANER SERVICE SNC";"01561290931 - CLEANER SERVICE SNC(1.950,00 € > 18/12/2015 - 31/12/2018)";"325,00 € - 31/12/2018";"1.950,00 €";"325,00 €";"";""
"3";"Hauptinformation";"";"Trasporti Anziani";"";"01/01/2020 00:00";"01/01/2026 00:00";"14/07/2023 12:08";"Z2D1AF1FCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1AF1FCF";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"91084840932 - FONDAZIONE BANCA DI CREDITO COOPERATIVO PORDENONESE";"91084840932 - FONDAZIONE BANCA DI CREDITO COOPERATIVO PORDENONESE(6.461,94 € > 18/08/2016 - 31/12/2017)";"5.850,00 € - 31/12/2017";"6.461,94 €";"5.850,00 €";"";""
"4";"Hauptinformation";"";"Assistenza software";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z771B1F6AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771B1F6AC";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL,01854700224 - CBA Consulting S.r.l.";"01854700224 - CBA INFORMATICA SRL(2.175,00 € > 09/09/2016 - 31/12/2017),01854700224 - CBA Consulting S.r.l.(80,40 € > 15/03/2021 - 15/03/2021)";"2.175,00 € - 31/12/2020";"2.255,40 €";"2.175,00 €";"";""
"5";"Hauptinformation";"";"Eleborazione cedolini";"";"01/10/2019 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z591BBC955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591BBC955";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(338,00 € > 25/10/2016 - 31/12/2017)";"338,00 € - 31/12/2019";"338,00 €";"338,00 €";"";""
"6";"Hauptinformation";"";"ARREDI STANZA SNOEZELEN";"";"27/09/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z1320107F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1320107F8";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"27/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01914470305 - MAXMEDICAL DI MASSIMO LORENZINI";"01914470305 - MAXMEDICAL DI MASSIMO LORENZINI(22.041,00 € > 27/09/2017 - 30/11/2018)";"22.041,00 € - 31/12/2018";"22.041,00 €";"22.041,00 €";"";""
"7";"Hauptinformation";"";"Rinnovo canone per servizi diversi";"";"29/11/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z31210A595";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31210A595";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"29/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(2.800,00 € > 29/11/2017 - 30/11/2018)";"2.800,00 € - 31/12/2018";"2.800,00 €";"2.800,00 €";"";""
"8";"Hauptinformation";"";"SOMMINISTRAZIONE DI LAVORO PER SERVIZIO DI GUARDAROBA E LAVANDERIA";"";"13/12/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z332148079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332148079";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"13/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12730090151 - RANDSTAD ITALIA SPA";"12730090151 - RANDSTAD ITALIA SPA(3.750,00 € > 13/12/2017 - 13/12/2017)";"3.750,00 € - 31/12/2018";"3.750,00 €";"3.750,00 €";"";""
"9";"Hauptinformation";"";"Verifica apparecchiature elettromedicali";"";"15/07/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z361F5E65B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361F5E65B";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"15/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01521700938 - 2C SERVICE & C. SAS";"01521700938 - 2C SERVICE & C. SAS(1.668,00 € > 15/07/2017 - 31/12/2018)";"1.668,00 € - 31/12/2018";"1.668,00 €";"1.668,00 €";"";""
"10";"Hauptinformation";"";"RINNOVO CANONI SOFTWAR ANNO 2018";"";"26/10/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z61207CEDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61207CEDA";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"26/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(6.083,00 € > 26/10/2017 - 31/12/2018)";"6.083,00 € - 31/12/2018";"6.083,00 €";"6.083,00 €";"";""
"11";"Hauptinformation";"";"Verifiche periodiche impianti elettrici";"";"10/04/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z801E2E696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801E2E696";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"10/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01163180936 - STUDIO TECNICO IMPIANTI TECNOLOGICI SUTTO P.I. FRANCO";"01163180936 - STUDIO TECNICO IMPIANTI TECNOLOGICI SUTTO P.I. FRANCO(10.826,28 € > 10/04/2017 - 31/12/2018)";"2.958,00 € - 31/12/2018";"10.826,28 €";"2.958,00 €";"";""
"12";"Hauptinformation";"";"Assistenza hardware";"";"29/02/2020 00:00";"01/01/2026 00:00";"14/07/2023 12:08";"Z8C20C3928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C20C3928";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"29/02/2020";"23-AFFIDAMENTO DIRETTO";"01074300938 - BALDISSAR SRL";"01074300938 - BALDISSAR SRL(1.776,00 € > 14/11/2017 - 31/12/2018)";"1.188,00 € - 31/12/2018";"1.776,00 €";"1.188,00 €";"";""
"13";"Hauptinformation";"";"Acquisto miscela tre oli";"";"21/09/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZBF1FFC0C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1FFC0C5";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"21/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04429660287 - SANIFARMA S.R.L.";"04429660287 - SANIFARMA S.R.L.(862,92 € > 21/09/2017 - 31/12/2018)";"862,92 € - 31/12/2018";"862,92 €";"862,92 €";"";""
"14";"Hauptinformation";"";"Riparazione ventil convettori";"";"29/06/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZD21F2F53E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21F2F53E";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"29/06/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01624520936 - AS2 DI VENIER ALESSANDRO,01624520936 - AS2 ASSISTENZA TECNICA di VENIER ALESSANDRO SAS";"01624520936 - AS2 DI VENIER ALESSANDRO(2.206,36 € > 29/06/2017 - 06/12/2017),01624520936 - AS2 ASSISTENZA TECNICA di VENIER ALESSANDRO SAS(2.206,36 € > 29/06/2017 - 31/12/2018)";"";"4.412,72 €";"0,00 €";"";""
"15";"Hauptinformation";"";"Smaltimento rifiuti speciali";"";"04/07/2017 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZD31F3ADD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31F3ADD7";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"04/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02868650272 - I.S.E. Italiana Servizi Ecologici";"02868650272 - I.S.E. Italiana Servizi Ecologici(10.000,00 € > 04/07/2017 - 31/12/2018)";"1.363,60 € - 31/12/2018";"10.000,00 €";"1.363,60 €";"";""
"16";"Hauptinformation";"";"Manutenzione ascensori";"";"01/01/2020 00:00";"01/01/2026 00:00";"14/07/2023 12:08";"ZDB1EF438E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1EF438E";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SRL";"01729590032 - OTIS SRL(1.853,84 € > 10/06/2017 - 03/07/2017)";"2.498,00 € - 03/07/2017";"1.853,84 €";"2.498,00 €";"";""
"17";"Hauptinformation";"";"GESTIONE INTEGRATA DEI SERVIZI SANITARI, ASSISTENZIALI, PULIZIA E IGIENE AMBIENTALE E DI ALTRI SERVIZI ACCESSORI A FAVORE DEGLI OSPITI DELLA RESIDENZA PER ANZIANI DELL'AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA 'ARCOBALENO' DI CORDENONS (PN)";"";"19/03/2018 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"7424267AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7424267AEF";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"19/03/2018";"01-PROCEDURA APERTA";"02735440303 - CONSORZIO VIVES - CONSORZIO DI COOPERATIVE SOCIALI";"02735440303 - CONSORZIO VIVES - CONSORZIO DI COOPERATIVE SOCIALI(10.871.302,50 € > 19/03/2018 - 31/12/2018)";"573.038,75 € - 31/12/2018";"10.871.302,50 €";"573.038,75 €";"";""
"18";"Hauptinformation";"";"Verifiche periodiche impianti elevatori Struttura";"";"05/11/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZAD267DEDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD267DEDD";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.r.l.,01729590032 - OTIS SRL";"01729590032 - OTIS SERVIZI S.r.l.(499,12 € > 24/12/2018 - 31/12/2018),01729590032 - OTIS SRL(108,00 € > 05/11/2020 - 05/11/2020)";"108,00 € - 05/11/2020";"607,12 €";"108,00 €";"";""
"19";"Hauptinformation";"";"fornitura di mobili";"";"20/12/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z152673188";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152673188";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"20/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04222830269 - DOIMO MIS S.r.l.,01914470305 - MAX MEDICAL di Massimo Loerenzini";"04222830269 - DOIMO MIS S.r.l.(9.515,00 € > 20/12/2018 - 31/12/2018),01914470305 - MAX MEDICAL di Massimo Loerenzini(1.540,00 € > 20/12/2018 - 31/12/2018)";"";"11.055,00 €";"0,00 €";"";""
"20";"Hauptinformation";"";"FORNITURA ARMADIETTI PER SPOGLIATOIO";"";"20/12/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z46266D9C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46266D9C0";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"20/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01633350937 - ATIS S.r.l.";"01633350937 - ATIS S.r.l.(2.205,00 € > 20/12/2018 - 31/12/2018)";"";"2.205,00 €";"0,00 €";"";""
"21";"Hauptinformation";"";"SERVIZIO DI NOLEGGIO FOTOCOPIATORE";"";"20/12/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z29266CEFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29266CEFE";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"20/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01074300938 - BALDISSAR SRL";"01074300938 - BALDISSAR SRL(1.768,29 € > 20/12/2018 - 31/12/2018)";"";"1.768,29 €";"0,00 €";"";""
"22";"Hauptinformation";"";"ACQUISTO APPARECCHIATURE ELETTRTOMEDICALI";"";"20/12/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z39266CE67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39266CE67";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"20/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01914470305 - MAX MEDICAL di Massimo Loerenzini";"01914470305 - MAX MEDICAL di Massimo Loerenzini(14.012,20 € > 20/12/2018 - 31/12/2018)";"";"14.012,20 €";"0,00 €";"";""
"23";"Hauptinformation";"";"Fornitura ausigli per disabili";"";"05/12/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z9A261D377";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A261D377";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"05/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH S.p.A.";"05503160011 - ARJOHUNTLEIGH S.p.A.(26.933,50 € > 05/12/2018 - 31/12/2018)";"";"26.933,50 €";"0,00 €";"";""
"24";"Hauptinformation";"";"FORNITURA CORPI ILLUMINANTI";"";"08/11/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z9325AB7CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9325AB7CA";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"08/11/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03844980262 - STINGERS S.r.l.";"03844980262 - STINGERS S.r.l.(3.434,40 € > 08/11/2018 - 31/12/2018)";"";"3.434,40 €";"0,00 €";"";""
"25";"Hauptinformation";"";"FORNITURA SERVER";"";"08/11/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z8E25AB76C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E25AB76C";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"08/11/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02251380305 - DIGITAL COPY S.r.l.";"02251380305 - DIGITAL COPY S.r.l.(10.073,20 € > 08/11/2018 - 31/12/2018)";"";"10.073,20 €";"0,00 €";"";""
"26";"Hauptinformation";"";"RICARICA MACCHINA AFFRANCATRICE";"";"25/10/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z78257AED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78257AED8";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"25/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01114601006 - FRANCOPOST S.r.l.";"01114601006 - FRANCOPOST S.r.l.(2.000,00 € > 25/10/2018 - 31/12/2018)";"2.000,00 € - 31/12/2018";"2.000,00 €";"2.000,00 €";"";""
"27";"Hauptinformation";"";"Lavori di Manutenzione impianto elettrico";"";"17/10/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZBF255D3D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF255D3D3";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"17/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01616040935 - ZOCCOLETTO IMPIANTI S.r.l.";"01616040935 - ZOCCOLETTO IMPIANTI S.r.l.(2.355,00 € > 17/10/2018 - 31/12/2018)";"2.355,00 € - 31/12/2018";"2.355,00 €";"2.355,00 €";"";""
"28";"Hauptinformation";"";"lavori di manutenzione elettrica";"";"25/09/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z48250B051";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48250B051";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"25/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01616040935 - ZOCCOLETTO IMPIANTI S.r.l.";"01616040935 - ZOCCOLETTO IMPIANTI S.r.l.(4.560,00 € > 25/09/2018 - 31/12/2018)";"4.560,00 € - 31/12/2018";"4.560,00 €";"4.560,00 €";"";""
"29";"Hauptinformation";"";"FORNITURA BAVAGLIE";"";"17/09/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZCF24ED8D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF24ED8D2";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"17/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01226800165 - EUROTEX S.r.l.";"01226800165 - EUROTEX S.r.l.(5.360,00 € > 17/09/2018 - 31/12/2018)";"";"5.360,00 €";"0,00 €";"";""
"30";"Hauptinformation";"";"Fornitura ed installazione di tendaggi";"";"22/08/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZD724B0D5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD724B0D5F";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"22/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RMPVNL48T06C991X - RAMPOGNA TENDAGGI di Venilio Rampogna";"RMPVNL48T06C991X - RAMPOGNA TENDAGGI di Venilio Rampogna(1.578,85 € > 22/08/2018 - 31/12/2018)";"1.578,85 € - 31/12/2018";"1.578,85 €";"1.578,85 €";"";""
"31";"Hauptinformation";"";"Sistema di prevenzione del rischio di contagio da legionella.";"";"22/08/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZB324B04A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB324B04A6";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"22/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01748720933 - BEUTIFUL SANIFICAZIONE E CLEANING S.r.l.";"01748720933 - BEUTIFUL SANIFICAZIONE E CLEANING S.r.l.(1.619,50 € > 22/08/2018 - 31/12/2018)";"1.619,50 € - 31/12/2018";"1.619,50 €";"1.619,50 €";"";""
"32";"Hauptinformation";"";"Fornitura di n.1 Multifunzione e kit cartucce nero e colori";"";"28/06/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z00242C098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00242C098";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"28/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01344810930 - HORIZON S.r.l.";"01344810930 - HORIZON S.r.l.(2.005,00 € > 28/06/2018 - 31/12/2018)";"2.005,00 € - 31/12/2018";"2.005,00 €";"2.005,00 €";"";""
"33";"Hauptinformation";"";"Fornitura e posa sostituzione unit? esterna climatizzatore";"";"20/06/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z90241546F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90241546F";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"20/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01034990935 - M.E. di Scian Sergio & C. S.n.c.";"01034990935 - M.E. di Scian Sergio & C. S.n.c.(1.165,00 € > 20/06/2018 - 31/12/2018)";"1.165,00 € - 31/12/2018";"1.165,00 €";"1.165,00 €";"";""
"34";"Hauptinformation";"";"Incarico per consulenze del lavoro per il periodo 01/07/2018 ? 30/06/2019";"";"20/06/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZCA2415461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2415461";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"20/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RMNMRA75S49H612R - Romanini Maura";"RMNMRA75S49H612R - Romanini Maura(1.000,00 € > 20/06/2018 - 31/12/2018)";"252,00 € - 31/12/2018";"1.000,00 €";"252,00 €";"";""
"35";"Hauptinformation";"";"Fornitura detersivi per il servizio di lavanderia";"";"05/06/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZB323E10B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB323E10B4";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"05/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01391640289 - DEVER S.r.l.";"01391640289 - DEVER S.r.l.(14.729,82 € > 05/06/2018 - 31/12/2018)";"5.024,22 € - 31/12/2018";"14.729,82 €";"5.024,22 €";"";""
"36";"Hauptinformation";"";"Incarico per consulenze del lavoro per il periodo 01/01/2018 ? 31/12/2018";"";"31/05/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZE123D3C93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE123D3C93";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RTODNL66E57B006L - ROAT DANIELA";"RTODNL66E57B006L - ROAT DANIELA(1.000,00 € > 31/05/2018 - 31/12/2018)";"500,00 € - 31/12/2018";"1.000,00 €";"500,00 €";"";""
"37";"Hauptinformation";"";"Software per PagoPA";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZAA23BB24F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA23BB24F";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA Consulting S.r.l.,02209350228 - CBA CONSULTING SRL";"02209350228 - CBA Consulting S.r.l.(2.200,00 € > 24/05/2018 - 31/12/2018),02209350228 - CBA CONSULTING SRL(1.800,00 € > 01/01/2020 - 31/12/2020)";"1.430,00 € - 31/12/2018";"4.000,00 €";"1.430,00 €";"";""
"38";"Hauptinformation";"";"Interventi di ricerca perdita tubazione acqua, riparazione rottura e ripristino sede stradale presso entrata cortile posteriore";"";"22/05/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z3123AE231";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3123AE231";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"22/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01508840939 - P. & B. S.n.c.";"01508840939 - P. & B. S.n.c.(243,00 € > 22/05/2018 - 31/12/2018)";"243,00 € - 31/12/2018";"243,00 €";"243,00 €";"";""
"39";"Hauptinformation";"";"Interventi di ricerca perdita tubazione acqua, riparazione rottura e ripristino sede stradale presso entrata cortile posteriore";"";"22/05/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z1E23AE1F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E23AE1F9";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"22/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00428010938 - COZZARIN SCAVI S.n.c.";"00428010938 - COZZARIN SCAVI S.n.c.(850,00 € > 22/05/2018 - 31/12/2018)";"850,00 € - 31/12/2018";"850,00 €";"850,00 €";"";""
"40";"Hauptinformation";"";"Intervento d'urgenza su cagna residente presso la Struttura Arcobaleno";"";"22/05/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z1223AC830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1223AC830";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"22/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01500730930 - Clinica Veterinaria Serenissima";"01500730930 - Clinica Veterinaria Serenissima(947,57 € > 22/05/2018 - 31/12/2018)";"947,57 € - 31/12/2018";"947,57 €";"947,57 €";"";""
