﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"IPERIUS BACKUP CONSOLE";"";"24/01/2022 12:53";"01/01/2030 00:00";"18/01/2024 12:11";"ZE133FEF51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE133FEF51";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(1.560,00 € > 15/11/2021 - 31/10/2025)";"390,00 € - 10/12/2021;390,00 € - 22/11/2022;390,00 € - 29/11/2023";"1.560,00 €";"1.170,00 €"
"2";"Hauptinformation";"";"PICCOLE MANUTENZIONI EDILI";"";"24/01/2022 13:05";"01/01/2029 00:00";"26/10/2023 15:29";"Z19341BD23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19341BD23";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(39.900,00 € > 22/11/2021 - 01/12/2026)";"2.446,00 € - 23/12/2021;3.363,50 € - 07/06/2022;1.576,75 € - 28/03/2023;3.155,50 € - 28/09/2023";"39.900,00 €";"10.541,75 €"
"3";"Hauptinformation";"";"VISITE MEDICHE DEL LAVORO ANNI 2021-2022";"";"24/01/2022 13:05";"01/01/2030 00:00";"18/01/2024 14:33";"Z3232A0FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3232A0FC1";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"CVDFNC71R43C743X - CAVEDON D.ssa FRANCESCA";"CVDFNC71R43C743X - CAVEDON D.ssa FRANCESCA(3.000,00 € > 29/07/2021 - 31/12/2023)";"57,00 € - 13/08/2021;106,00 € - 16/11/2021;1.486,00 € - 20/04/2022;237,00 € - 20/05/2022;47,00 € - 22/07/2022;499,00 € - 19/06/2023;47,00 € - 11/07/2023;47,00 € - 11/09/2023;99,00 € - 23/10/2023;189,00 € - 12/12/2023";"3.000,00 €";"2.814,00 €"
"4";"Hauptinformation";"";"INTERVENTO ASSISTENZA SOFTWARE PRESENZE";"";"24/01/2022 13:05";"01/01/2028 00:00";"25/01/2022 13:12";"ZB233FF44C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB233FF44C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(38,00 € > 21/10/2021 - 31/10/2021)";"37,50 € - 10/12/2021";"38,00 €";"37,50 €"
"5";"Hauptinformation";"";"ACQUISTO GRIGLIE PER CAPPA E CESTELLI PER LAVASTOVIGLIE";"";"24/01/2022 13:05";"01/01/2028 00:00";"25/01/2022 13:07";"ZB133A015C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB133A015C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(500,00 € > 26/10/2021 - 30/11/2021)";"410,00 € - 10/12/2021";"500,00 €";"410,00 €"
"6";"Hauptinformation";"";"INTERVENTO SERRATURA PORTA TAGLIAFUOCO UFFICIO";"";"24/01/2022 13:12";"01/01/2028 00:00";"25/01/2022 12:47";"ZED339BB40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED339BB40";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(235,00 € > 25/10/2021 - 31/10/2021)";"235,00 € - 19/11/2021";"235,00 €";"235,00 €"
"7";"Hauptinformation";"";"manutenzioni straordinarie antincendio";"";"24/01/2022 13:12";"01/01/2028 00:00";"25/01/2022 12:46";"ZD33316791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33316791";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(2.160,00 € > 17/09/2021 - 31/12/2021)";"955,00 € - 19/11/2021;771,50 € - 23/12/2021";"2.160,00 €";"1.726,50 €"
"8";"Hauptinformation";"";"NOLEGGIO ESTINTORI";"";"24/01/2022 13:12";"01/01/2028 00:00";"18/11/2022 13:46";"Z883429B3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883429B3A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(160,00 € > 29/11/2021 - 31/12/2021)";"90,00 € - 23/12/2021;55,00 € - 01/02/2022";"160,00 €";"145,00 €"
"9";"Hauptinformation";"";"FORNITURA PACCO BATTERIE PER FRIGORIFERO INFERMERIA";"";"24/01/2022 14:47";"01/01/2028 00:00";"25/01/2022 11:49";"Z6833CB195";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6833CB195";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"01951800356 - FIOCCHETTI S.R.L.";"01951800356 - FIOCCHETTI S.R.L.(150,00 € > 08/11/2021 - 30/11/2021)";"120,00 € - 23/12/2021";"150,00 €";"120,00 €"
"10";"Hauptinformation";"";"MANUTENZIONE LETTI GIVAS";"";"24/01/2022 14:47";"01/01/2028 00:00";"25/01/2022 11:46";"ZE53382429";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53382429";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(700,00 € > 18/10/2021 - 31/10/2021)";"692,04 € - 10/11/2021";"700,00 €";"692,04 €"
"11";"Hauptinformation";"";"MANUTENZIONE LETTI GIVAS";"";"24/01/2022 14:47";"01/01/2028 00:00";"25/01/2022 11:46";"Z1F3462D28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3462D28";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(130,00 € > 13/12/2021 - 31/12/2021)";"98,40 € - 23/12/2021";"130,00 €";"98,40 €"
"12";"Hauptinformation";"";"TAGLIANDO E REVISIONE FORD TRANSIT";"";"24/01/2022 14:47";"01/01/2028 00:00";"25/01/2022 11:38";"ZD1338ADEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1338ADEB";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"03990470241 - GRANDIS SRL";"03990470241 - GRANDIS SRL(400,00 € > 20/10/2021 - 31/10/2021)";"368,80 € - 10/11/2021";"400,00 €";"368,80 €"
"13";"Hauptinformation";"";"MANUTENZIONE E CAMBIO PNEUMATICI DOBLO'";"";"24/01/2022 14:47";"01/01/2028 00:00";"25/01/2022 11:38";"Z1B343D7F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B343D7F4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"03990470241 - GRANDIS SRL";"03990470241 - GRANDIS SRL(800,00 € > 03/12/2021 - 31/12/2021)";"850,78 € - 23/12/2021";"800,00 €";"850,78 €"
"14";"Hauptinformation";"";"ACQUISTO MATERASSI COMPRESSORE E SOVRAMATERASSO";"";"24/01/2022 14:51";"01/01/2028 00:00";"25/01/2022 11:35";"Z7C33AF7E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C33AF7E1";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(1.464,82 € > 28/10/2021 - 30/11/2021)";"1.464,82 € - 23/12/2021";"1.464,82 €";"1.464,82 €"
"15";"Hauptinformation";"";"RIPARAZIONE BILANCIA SEDIA";"";"24/01/2022 14:51";"01/01/2028 00:00";"25/01/2022 11:32";"Z00339BD10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00339BD10";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(300,00 € > 25/10/2021 - 31/12/2021)";"226,00 € - 23/12/2021";"300,00 €";"226,00 €"
"16";"Hauptinformation";"";"ACQUISTO n.16 POLTRONE IMPERMEABILI HARMONY";"";"24/01/2022 14:57";"01/01/2028 00:00";"25/01/2022 11:21";"ZDE335ADCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE335ADCB";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"05602710963 - Leroy Merlin Italia srl";"05602710963 - Leroy Merlin Italia srl(545,00 € > 07/10/2021 - 31/10/2021)";"544,26 € - 10/12/2021";"545,00 €";"544,26 €"
"17";"Hauptinformation";"";"INCARICO SERVIZIO PSICOLOGO";"";"24/01/2022 14:57";"01/01/2028 00:00";"23/11/2022 10:23";"Z3633B55C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3633B55C4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"MRNGLI91C60A703B - MARINI GIULIA,RMNSSU76A43G693G - ROMANATO SUSI  ";"MRNGLI91C60A703B - MARINI GIULIA(15.800,00 € > 22/10/2021 - 30/06/2022),RMNSSU76A43G693G - ROMANATO SUSI  (15.800,00 € > 22/10/2021 - 30/06/2022)";"452,00 € - 16/11/2021;2.016,50 € - 21/02/2022;2.042,00 € - 20/04/2022;1.761,50 € - 21/03/2022;1.914,50 € - 20/05/2022;1.838,00 € - 22/07/2022;2.220,50 € - 21/06/2022;1.690,50 € - 20/05/2022";"31.600,00 €";"13.935,50 €"
"18";"Hauptinformation";"";"CORSO FORMAZIONE WEBINAR SU FONDO PERSEO";"";"24/01/2022 14:57";"01/01/2028 00:00";"25/01/2022 11:32";"ZAE3358B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3358B49";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(100,00 € > 06/10/2021 - 31/12/2021)";"100,00 € - 23/12/2021";"100,00 €";"100,00 €"
"19";"Hauptinformation";"";"ACQUISTO ALIMENTI E DOLCIUMI NATALIZI";"";"24/01/2022 15:07";"01/01/2028 00:00";"18/11/2022 14:11";"ZC833B9F6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC833B9F6F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(3.000,00 € > 03/11/2021 - 31/12/2021)";"268,27 € - 19/11/2021;950,95 € - 23/12/2021;61,97 € - 23/12/2021;189,95 € - 07/06/2022";"3.000,00 €";"1.471,14 €"
"20";"Hauptinformation";"";"FORNITURA ENERGIA ELETTRICA";"";"18/11/2022 12:40";"01/01/2029 00:00";"03/07/2023 14:51";"86600757F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86600757F6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"05/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SpA";"06655971007 - ENEL ENERGIA SpA(195.000,00 € > 01/05/2021 - 30/04/2023)";"2.176,76 € - 13/07/2021;3.577,51 € - 11/08/2021;4.933,92 € - 10/09/2021;4.789,19 € - 12/10/2021;4.327,28 € - 15/11/2021;5.541,92 € - 17/12/2021;5.473,79 € - 11/01/2022;7.736,02 € - 14/02/2022;6.656,70 € - 14/03/2022;4.969,16 € - 11/04/2022;6.983,90 € - 12/05/2022;4.898,67 € - 10/06/2022;4.367,37 € - 13/07/2022;7.463,81 € - 19/08/2022;15.862,52 € - 09/09/2022;15.177,35 € - 12/10/2022;7.675,95 € - 11/11/2022;3.313,44 € - 12/12/2022;7.740,21 € - 15/02/2023;6.032,35 € - 14/03/2023;4.287,16 € - 11/04/2023;3.523,60 € - 12/05/2023;3.746,18 € - 12/06/2023";"195.000,00 €";"141.254,76 €"
"21";"Hauptinformation";"";"Manutenzione attrezzatura Arjo";"";"18/11/2022 12:58";"01/01/2028 00:00";"18/11/2022 12:58";"Z04335B2C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04335B2C4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(1.300,00 € > 07/10/2021 - 28/02/2022)";"1.127,74 € - 18/02/2022";"1.300,00 €";"1.127,74 €"
"22";"Hauptinformation";"";"SOSTITUZIONE TELECOMANDO E BLOCCHI BATTERIA MAXI SKY 2 MATR 300103092";"";"18/11/2022 12:58";"01/01/2028 00:00";"18/11/2022 12:58";"Z1C363082E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C363082E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(331,20 € > 27/04/2022 - 30/04/2022)";"331,20 € - 07/06/2022";"331,20 €";"331,20 €"
"23";"Hauptinformation";"";"CONSUNTIVO SPESA PER SOSTITUZIONE BATTERIA SOLLEVATORE N 300103081";"";"18/11/2022 13:00";"01/01/2028 00:00";"18/11/2022 13:00";"Z7736794FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7736794FE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(360,80 € > 18/05/2022 - 31/05/2022)";"360,80 € - 17/06/2022";"360,80 €";"360,80 €"
"24";"Hauptinformation";"";"ACQUISTO STOVIGLIE";"";"18/11/2022 13:00";"01/01/2028 00:00";"18/11/2022 13:00";"ZDB348C695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB348C695";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX SRL";"00323030288 - ASTECREX SRL(1.150,00 € > 22/12/2021 - 31/03/2022)";"860,75 € - 11/02/2022;280,00 € - 18/03/2022";"1.150,00 €";"1.140,75 €"
"25";"Hauptinformation";"";"CORSO FORMAZIONE EDUCATORE AIUTAMI A FARE DA SOLO";"";"18/11/2022 13:00";"01/01/2028 00:00";"18/11/2022 13:00";"ZA2361AEE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2361AEE5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/04/2022";"23-AFFIDAMENTO DIRETTO";"VNCNTA75B43L407V - AVONCELLI ANITA";"VNCNTA75B43L407V - AVONCELLI ANITA(160,00 € > 22/04/2022 - 30/04/2022)";"162,00 € - 20/05/2022";"160,00 €";"162,00 €"
"26";"Hauptinformation";"";"MANTENIMENTO SITO WEB";"";"18/11/2022 13:00";"01/01/2028 00:00";"18/11/2022 13:02";"ZB3350135C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3350135C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(590,00 € > 10/12/2021 - 09/12/2022)";"590,00 € - 18/02/2022";"590,00 €";"590,00 €"
"27";"Hauptinformation";"";"ACQUISTO UPS BACK UP";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"ZAC357BD5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC357BD5A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(260,00 € > 04/03/2022 - 30/04/2022)";"260,00 € - 13/05/2022";"260,00 €";"260,00 €"
"28";"Hauptinformation";"";"Acquisto PC Portatile";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"Z3B34DA4C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B34DA4C6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(520,00 € > 18/01/2022 - 31/01/2022)";"520,00 € - 18/02/2022";"520,00 €";"520,00 €"
"29";"Hauptinformation";"";"ACQUISTO NUOVO SERVER DELL";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"Z8F354B2E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F354B2E3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(7.720,00 € > 21/02/2022 - 31/12/2022)";"7.720,00 € - 29/04/2022";"7.720,00 €";"7.720,00 €"
"30";"Hauptinformation";"";"NOTEBOOK, PC HP, MONITOR, SSD, LICENZE OFFICE";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"ZA53614AB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53614AB7";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(3.260,00 € > 21/04/2022 - 31/05/2022)";"3.260,00 € - 13/05/2022";"3.260,00 €";"3.260,00 €"
"31";"Hauptinformation";"";"ATTIVAZIONE NUOVA VPN UFFICIO";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"Z6834E52AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6834E52AE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(130,00 € > 21/01/2022 - 31/12/2022)";"130,00 € - 18/02/2022";"130,00 €";"130,00 €"
"32";"Hauptinformation";"";"SOSTITUZIONE DISCHI SERVER";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"Z1735EB3E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1735EB3E2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(2.900,00 € > 05/04/2022 - 30/04/2022)";"2.900,00 € - 13/05/2022";"2.900,00 €";"2.900,00 €"
"33";"Hauptinformation";"";"CONSULENZA PRATICHE EDILIZIE IMMOBILE VILLAGA";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"ZB4351F8F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4351F8F6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/02/2022";"23-AFFIDAMENTO DIRETTO";"ZTTBBR68D55L840B - BARBARA ZATTRA";"ZTTBBR68D55L840B - BARBARA ZATTRA(1.000,00 € > 08/02/2022 - 31/12/2022)";"280,80 € - 21/02/2022";"1.000,00 €";"280,80 €"
"34";"Hauptinformation";"";"SERVIZIO ELEBORAZIONE PAGHE";"";"18/11/2022 13:02";"01/01/2028 00:00";"18/11/2022 13:02";"Z842F6EC16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842F6EC16";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"11/11/2020";"23-AFFIDAMENTO DIRETTO";"BRTFNC73S04L840E - BERTOLDO FRANCESCO";"BRTFNC73S04L840E - BERTOLDO FRANCESCO(5.000,00 € > 01/01/2021 - 31/12/2021)";"3.383,74 € - 20/04/2022";"5.000,00 €";"3.383,74 €"
"35";"Hauptinformation";"";"SERVIZIO ELABORAZIONE PAGHE DAL 01.01.2022 AL 31.12.2026";"";"18/11/2022 13:02";"01/01/2030 00:00";"18/01/2024 11:58";"Z7F3480C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3480C02";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"BRTFNC73S04L840E - BERTOLDO FRANCESCO";"BRTFNC73S04L840E - BERTOLDO FRANCESCO(13.800,00 € > 01/01/2022 - 31/12/2026)";"549,74 € - 21/06/2022;2.109,21 € - 15/12/2022;1.511,80 € - 11/07/2023;714,67 € - 23/10/2023";"13.800,00 €";"4.885,42 €"
"36";"Hauptinformation";"";"CORSO ISTRUZIONI OPERATIVE PROTOCOLLO INFORMATICO E ARCHIVIAZIONE DOCUMENTALE 15/12/2021";"";"18/11/2022 13:16";"01/01/2028 00:00";"18/11/2022 13:16";"Z8C344FA3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C344FA3C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 09/12/2021 - 31/12/2021)";"30,00 € - 11/02/2022";"30,00 €";"30,00 €"
"37";"Hauptinformation";"";"Manutenzione software CBA ANNO 2022";"";"18/11/2022 13:16";"01/01/2028 00:00";"18/11/2022 13:19";"ZA334F0557";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA334F0557";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(11.073,90 € > 01/01/2022 - 31/12/2022)";"9.351,00 € - 18/02/2022";"11.073,90 €";"9.351,00 €"
"38";"Hauptinformation";"";"ASSISTENZA HARDWARE C.B.A.";"";"18/11/2022 13:19";"01/01/2028 00:00";"18/11/2022 13:19";"Z0434F05A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0434F05A0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(1.182,00 € > 25/01/2022 - 31/12/2022)";"1.216,68 € - 18/02/2022";"1.182,00 €";"1.216,68 €"
"39";"Hauptinformation";"";"INTEGRAZIONE PROGETTO ARIANNA, SVAMA E UPGRADE CSS";"";"18/11/2022 13:19";"01/01/2028 00:00";"23/11/2022 10:32";"Z39348874F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39348874F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(7.925,00 € > 21/12/2021 - 31/12/2022)";"4.410,00 € - 17/06/2022;320,00 € - 05/07/2022;2.188,50 € - 27/10/2022";"7.925,00 €";"6.918,50 €"
"40";"Hauptinformation";"";"CORSO DI FORMAZIONE SULLA CHIUSURA E L'APERTURA DEL BILANCIO";"";"18/11/2022 13:19";"01/01/2028 00:00";"18/11/2022 13:19";"Z0A34259E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A34259E4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 29/11/2021 - 31/12/2021)";"30,00 € - 01/02/2022";"30,00 €";"30,00 €"
