﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"RELAZIONE CONTO CONSUNTIVO 2018";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 08:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=19852"
"2";"Hauptinformation";"";"RELAZIONE PROGRAMMA ANNUALE 2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 08:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=19853"
"3";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 08:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=19854"
"4";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 09:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=19855"
"5";"Hauptinformation";"";"PROGRAMMA ANNUALE 2020";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:05";"PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=20604"
"6";"Hauptinformation";"";"RELAZIONE PROGRAMMA ANNUALE 2020";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:05";"RELAZIONE PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=20605"
"7";"Hauptinformation";"";"Relazione Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=21454"
"8";"Hauptinformation";"";"Conto Consuntivo 2019 - Modello H";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:20";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=21455"
"9";"Hauptinformation";"";"decreto ds esercizio provvisorio 2021";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=21833"
"10";"Hauptinformation";"";"RELAZIONE PROGRAMMA ANNUALE 2021";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 11:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=22250"
"11";"Hauptinformation";"";"Conto consuntivo 2020- modello H";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 08:48";"Conto consuntivo 2020- modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3262&download=22836"
