﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Rinnovo licenza programmi ARGO SOFTWARE e contratto di manutenzione, assistenza
periodo 1/1/2020-31/12/2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"Z0B2B799BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2B799BD";" - ISISS M. CASAGRANDE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(3.405,00 € > 01/01/2020 - 31/12/2020)";"3.405,00 € - 05/02/2020";"3.405,00 €";"3.405,00 €";"";""
"2";"Allegato";"1";"determina dirigenziale";"Delibera a contrarre";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=484400"
"3";"Principale";"";"Affidamento servizio di formazione REVIT-programma grafico di modellazione solida tridimensionale";"";"10/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z862B7F2C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862B7F2C7";" - ISISS M. CASAGRANDE";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"CSGLVE53P06C957M - A. T. e T. Studio srl S.t.P, Studio di Architettura di ELVIO CASAGRANDE";"CSGLVE53P06C957M - A. T. e T. Studio srl S.t.P, Studio di Architettura di ELVIO CASAGRANDE(1.440,00 € > 20/01/2020 - 02/03/2020)";"";"1.440,00 €";"0,00 €";"";""
"4";"Allegato";"3";"determina dirigenziale";"Delibera a contrarre";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=484236"
"5";"Principale";"";"RAPPRESENTAZIONE TEATRALE ""I PROMESSI SPOSI""";"";"18/01/2020 00:00";"01/01/2027 00:00";"11/04/2024 09:50";"Z3C2B9EB62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2B9EB62";" - ISISS M. CASAGRANDE";"18/01/2020";"23-AFFIDAMENTO DIRETTO";"91041760249 - Associazione Culturale Cikale Operose";"91041760249 - Associazione Culturale Cikale Operose(942,00 € > 25/01/2020 - 25/01/2020)";"942,00 € - 10/02/2020";"942,00 €";"942,00 €";"";""
"6";"Allegato";"5";"determina dirigenziale";"Delibera a contrarre";"18/01/2020 00:00";"01/01/2026 00:00";"18/01/2020 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=483537"
"7";"Principale";"";"Affidamento incarico per “Corso di Sci e Snowboard”";"";"22/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z9C2BAEBAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2BAEBAB";" - ISISS M. CASAGRANDE";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"00807460258 - CIVETTA TRAVEL";"00807460258 - CIVETTA TRAVEL(3.813,00 € > 27/01/2020 - 03/02/2020)";"3.813,00 € - 03/04/2020";"3.813,00 €";"3.813,00 €";"";""
"8";"Allegato";"7";"determina dirigenziale";"Delibera a contrarre";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 15:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=483042"
"9";"Principale";"";"Acquisto di Materiale per Laboratorio Informatica-Fisica ";"";"06/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z2B2BEBD22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2BEBD22";" - ISISS M. CASAGRANDE";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(486,00 € > 10/02/2020 - 10/02/2020)";"486,00 € - 23/03/2020";"486,00 €";"486,00 €";"";""
"10";"Allegato";"9";"determina dirigenziale";"Delibera a contrarre";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=481372"
"11";"Principale";"";" Acquisto di  prodotti igienico-sanitari per la pulizia e il decoro dell’Istituto";"";"13/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"Z082C6FE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082C6FE6A";" - ISISS M. CASAGRANDE";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA";"01653790244 - PULITALIA(2.369,26 € > 16/03/2020 - 16/03/2020)";"2.109,38 € - 11/05/2020;30,04 € - 11/05/2020;229,84 € - 21/05/2020";"2.369,26 €";"2.369,26 €";"";""
"12";"Allegato";"11";"determina dirigenziale";"Delibera a contrarre";"25/03/2020 00:00";"01/01/2026 00:00";"25/03/2020 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=479425"
"13";"Principale";"";"Acquisto di n.22 computer portatili e 4 stampanti D.L. 17 marzo
2020, n. 18

";"";"10/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZEE2CAF180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2CAF180";" - ISISS M. CASAGRANDE";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"04506270265 - Mamix srl  ";"04506270265 - Mamix srl  (9.127,88 € > 10/04/2020 - 29/04/2020)";"9.127,88 € - 21/05/2020";"9.127,88 €";"9.127,88 €";"";""
"14";"Allegato";"13";"determina del dirigente";"Delibera a contrarre";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 14:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=478068"
"15";"Principale";"";"Acquisto di abbonamenti internet e saponette Wifi (hotspot portatili) da fornire agli alunni  per didattica a distanza";"";"29/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZDB2CD6E96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2CD6E96";" - ISISS M. CASAGRANDE";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - WINDTRE SPA";"02517580920 - WINDTRE SPA(671,72 € > 04/05/2020 - 15/05/2020)";"252,00 € - 18/06/2020;419,72 € - 24/10/2020";"671,72 €";"671,72 €";"";""
"16";"Allegato";"15";"DETERMINA";"Delibera a contrarre";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=477650"
"17";"Principale";"";"Acquisto di DPI ai sensi dell’art. 77 del D.L. 17 marzo 2020, n. 18";"";"23/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZF62D1580F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62D1580F";" - ISISS M. CASAGRANDE";"23/05/2020";"23-AFFIDAMENTO DIRETTO";"03867470266 - Farmacia Cesca Dott.ssa Raffaella,01653790244 - PULITALIA";"03867470266 - Farmacia Cesca Dott.ssa Raffaella(1.244,40 € > 25/05/2020 - 25/05/2020),01653790244 - PULITALIA(204,80 € > 12/06/2020 - 12/06/2020)";"1.244,40 € - 18/06/2020;204,80 € - 25/08/2020";"1.449,20 €";"1.449,20 €";"";""
"18";"Allegato";"17";"determina dirigenziale";"Delibera a contrarre";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=476634"
"19";"Allegato";"17";"DETERMINA DIRIGENZIALE";"Delibera a contrarre";"23/05/2020 00:00";"01/01/2026 00:00";"23/05/2020 14:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=477279"
"20";"Principale";"";"Fornitura materiale per pulizia e igiene Covid-19";"";"21/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z442ED7D97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442ED7D97";" - ISISS M. CASAGRANDE";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA";"01653790244 - PULITALIA(913,10 € > 22/10/2020 - 31/10/2020)";"612,24 € - 16/11/2020;300,86 € - 14/12/2020";"913,10 €";"913,10 €";"";""
"21";"Allegato";"20";"Determina";"Delibera a contrarre";"21/10/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=469106"
"22";"Principale";"";"Fornitura materiale di cancelleria";"";"16/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z792ECBA0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792ECBA0E";" - ISISS M. CASAGRANDE";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(791,37 € > 19/10/2020 - 31/10/2020)";"791,37 € - 16/11/2020";"791,37 €";"791,37 €";"";""
"23";"Allegato";"22";"Modifica impegno di spesa";"";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=469093"
"24";"Allegato";"22";"Determina";"Delibera a contrarre";"16/10/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=469096"
"25";"Principale";"";"Stampati OPEN DAY a.s. 20-21";"";"16/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZF32F3B4FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32F3B4FF";" - ISISS M. CASAGRANDE";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"04082080260 - GRAFICHE BATTIVELLI";"04082080260 - GRAFICHE BATTIVELLI(253,00 € > 16/11/2020 - 04/12/2020)";"253,00 € - 14/12/2020";"253,00 €";"253,00 €";"";""
"26";"Allegato";"25";"Determina Dirigenziale";"Delibera a contrarre";"16/11/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=468072"
"27";"Principale";"";"Acquisto di n.2 componenti Ram per pc desktop";"";"28/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z112F97A70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112F97A70";" - ISISS M. CASAGRANDE";"28/11/2020";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(98,10 € > 28/11/2020 - 16/01/2021)";"98,10 € - 26/01/2021";"98,10 €";"98,10 €";"";""
"28";"Allegato";"27";"Determina Dirigenziale";"Delibera a contrarre";"28/11/2020 00:00";"01/01/2026 00:00";"16/01/2021 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=465932"
"29";"Principale";"";"Acquisto biglietti visita guidata al Museo dell'Educazione a Padova";"";"15/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z1A2B902AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2B902AC";" - ISISS M. CASAGRANDE";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"80006480281 - MUSEO DELL'EDUCAZIONE";"80006480281 - MUSEO DELL'EDUCAZIONE(80,00 € > 24/01/2020 - 24/01/2020)";"80,00 € - 11/02/2020";"80,00 €";"80,00 €";"";""
"30";"Allegato";"29";"determina dirigenziale";"Delibera a contrarre";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=483858"
"31";"Principale";"";"PACCHETTO TRASPORTO SOGGIORNO A MILANO  MARZO 2020";"";"17/01/2020 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"ZBE2B9D784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2B9D784";" - ISISS M. CASAGRANDE";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,80068370156 - Museo Nazionale della Scienza e della Tecnologia Leonardo da Vinci";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(8.787,00 € > 02/03/2020 - 03/03/2020),80068370156 - Museo Nazionale della Scienza e della Tecnologia Leonardo da Vinci(261,00 € > 03/03/2020 - 03/03/2020)";"2.540,50 € - 11/02/2020";"9.048,00 €";"2.540,50 €";"";""
"32";"Allegato";"31";"determina dirigenziale";"Delibera a contrarre";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 13:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=481028"
"33";"Allegato";"31";"determina dirigenziale";"Delibera a contrarre";"18/01/2020 00:00";"01/01/2026 00:00";"18/01/2020 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=483567"
"34";"Principale";"";"Fornitura servizio di telefonia anno 2020";"";"10/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZA52B82064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52B82064";" - ISISS M. CASAGRANDE";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"03746130248 - UNICA TLC";"03746130248 - UNICA TLC(4.120,37 € > 11/01/2020 - 31/12/2020)";"343,26 € - 19/02/2020;342,00 € - 03/04/2020;342,00 € - 24/04/2020;349,79 € - 18/06/2020;342,00 € - 20/05/2020;342,00 € - 26/08/2020;342,00 € - 13/10/2020;342,00 € - 13/10/2020;349,32 € - 24/10/2020;342,00 € - 16/11/2020;342,00 € - 14/12/2020;342,00 € - 26/01/2021";"4.120,37 €";"4.120,37 €";"";""
"35";"Allegato";"34";"Determina";"Delibera a contrarre";"10/01/2020 00:00";"01/01/2026 00:00";"27/03/2020 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=479340"
"36";"Principale";"";"Determina a contrarre per acquisto tramite convenzione CONSIP di stampante laser e toner per laboratorio di informatica.";"";"12/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z102C03924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102C03924";" - ISISS M. CASAGRANDE";"12/02/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00929440592 - INFORDATA SpA";"00929440592 - INFORDATA SpA(348,92 € > 12/02/2020 - 29/02/2020)";"348,92 € - 23/03/2020";"348,92 €";"348,92 €";"";""
"37";"Allegato";"36";"Determina";"Delibera a contrarre";"12/02/2020 00:00";"01/01/2026 00:00";"10/04/2020 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=478713"
"38";"Principale";"";"Acquisto fornitura servizi postali anno 2020";"";"10/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z572B81FF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572B81FF5";" - ISISS M. CASAGRANDE";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(118,92 € > 11/01/2020 - 31/12/2020)";"8,51 € - 03/04/2020;24,04 € - 26/08/2020;15,53 € - 13/10/2020;38,99 € - 24/10/2020;9,20 € - 24/10/2020;6,27 € - 24/10/2020;8,96 € - 24/10/2020;7,42 € - 08/03/2021";"118,92 €";"118,92 €";"";""
"39";"Allegato";"38";"Determina";"Delibera a contrarre";"10/01/2020 00:00";"01/01/2026 00:00";"06/05/2020 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=477782"
"40";"Principale";"";"Acquisto di cassette sanitarie per primo soccorso";"";"23/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z062D15910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062D15910";" - ISISS M. CASAGRANDE";"23/05/2020";"23-AFFIDAMENTO DIRETTO";"03867470266 - Farmacia Cesca Dott.ssa Raffaella";"03867470266 - Farmacia Cesca Dott.ssa Raffaella(327,87 € > 25/05/2020 - 25/05/2020)";"327,87 € - 18/06/2020";"327,87 €";"327,87 €";"";""
"41";"Allegato";"40";"DETERMINA DIRIGENZIALE";"Delibera a contrarre";"23/05/2020 00:00";"01/01/2026 00:00";"23/05/2020 15:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=477277"
"42";"Principale";"";"Acquisto di programmi gestionali PAGONLINE e ARGO SIDI PERSONALE WEB";"";"23/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z912D1584A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912D1584A";" - ISISS M. CASAGRANDE";"23/05/2020";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(930,00 € > 25/05/2020 - 25/05/2021)";"420,00 € - 18/06/2020;510,00 € - 25/08/2020";"930,00 €";"930,00 €";"";""
"43";"Allegato";"42";"DETERMINA DIRIGENZIALE";"Delibera a contrarre";"23/05/2020 00:00";"01/01/2026 00:00";"23/05/2020 15:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=477275"
"44";"Principale";"";"Affidamento Servizio GDPR – Regolamento Europeo 2016/679 e assunzione ruolo e responsabilità di DPO – Data Protection Officer + Formazione a.s. 20-21";"";"19/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZF92D62C42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92D62C42";" - ISISS M. CASAGRANDE";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"10835430967 - Capital Security Srls";"10835430967 - Capital Security Srls(540,00 € > 01/07/2020 - 30/06/2021)";"540,00 € - 16/11/2020";"540,00 €";"540,00 €";"";""
"45";"Allegato";"44";"Determina Dirigenziale";"Delibera a contrarre";"19/06/2020 00:00";"01/01/2026 00:00";"19/11/2020 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=468956"
"46";"Principale";"";"Affidamento  incarico  per  fornitura  libri  per  progetti  per  ampliamento  offerta  formativa 
";"";"15/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z1A2D505D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2D505D2";" - ISISS M. CASAGRANDE";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"01868300268 - LIBRERIA LA PIEVE";"01868300268 - LIBRERIA LA PIEVE(7.361,11 € > 15/06/2020 - 31/12/2020)";"99,45 € - 26/08/2020;2.791,86 € - 16/11/2020;832,33 € - 16/11/2020;2.604,00 € - 16/11/2020;1.033,47 € - 26/01/2021";"7.361,11 €";"7.361,11 €";"";""
"47";"Allegato";"46";"Determina Dirigenziale";"Delibera a contrarre";"19/12/2020 00:00";"01/01/2026 00:00";"19/12/2020 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=467199"
"48";"Allegato";"46";"DETERMINA";"Delibera a contrarre";"27/08/2020 00:00";"01/01/2026 00:00";"27/08/2020 17:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=473063"
"49";"Principale";"";"Acquisto  di beni e servizi per l’avvio dell’anno scolastico 2020/2021, come consentito dall’art.231, comma 7,  del D.L.19 maggio 2020, n. 34";"";"31/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z092E19032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092E19032";" - ISISS M. CASAGRANDE";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA,03867470266 - Farmacia Cesca Dott.ssa Raffaella";"01653790244 - PULITALIA(8.935,61 € > 04/09/2020 - 10/09/2020),03867470266 - Farmacia Cesca Dott.ssa Raffaella(440,00 € > 03/09/2020 - 03/09/2020)";"8.935,61 € - 13/10/2020;440,00 € - 13/10/2020";"9.375,61 €";"9.375,61 €";"";""
"50";"Allegato";"49";"determina dirigenziale";"Delibera a contrarre";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 13:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=472969"
"51";"Principale";"";" Acquisto DPI Mascherine FFp2
";"";"23/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZB82E6C0D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82E6C0D6";" - ISISS M. CASAGRANDE";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"03867470266 - Farmacia Cesca Dott.ssa Raffaella";"03867470266 - Farmacia Cesca Dott.ssa Raffaella(350,00 € > 25/09/2020 - 25/09/2020)";"350,00 € - 13/10/2020";"350,00 €";"350,00 €";"";""
"52";"Allegato";"51";"Determina Dirigenziale";"Delibera a contrarre";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=472083"
"53";"Principale";"";"Fornitura servizio volo e pernottamento progetto ""L'Europa inizia a Lampedusa""";"";"11/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z852E45238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852E45238";" - ISISS M. CASAGRANDE";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(1.500,00 € > 30/09/2020 - 04/10/2020)";"1.500,00 € - 13/10/2020";"1.500,00 €";"1.500,00 €";"";""
"54";"Allegato";"53";"Determina";"Delibera a contrarre";"11/09/2020 00:00";"01/01/2026 00:00";"14/10/2020 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=470642"
"55";"Principale";"";"Acquisto di libri di narrativa per partecipazione al Concorso Libernauta";"";"08/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZE02B77DD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02B77DD9";" - ISISS M. CASAGRANDE";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"01868300268 - LIBRERIA LA PIEVE";"01868300268 - LIBRERIA LA PIEVE(124,11 € > 08/01/2020 - 08/01/2020)";"124,11 € - 05/02/2020";"124,11 €";"124,11 €";"";""
"56";"Allegato";"55";"determina dirigenziale";"Delibera a contrarre";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=484492"
"57";"Principale";"";"Rinnovo licenza “SERVIZI NORMATIVI SIGE E DPO”";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"Z0E2B77259";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2B77259";" - ISISS M. CASAGRANDE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(700,00 € > 31/12/2020 - 31/12/2020)";"700,00 € - 23/03/2020";"700,00 €";"700,00 €";"";""
"58";"Allegato";"57";"determina dirigenziale";"Delibera a contrarre";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 15:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=484490"
"59";"Principale";"";"Affidamento diretto per corsi di formazione personale docente-SERVICE LEARNING";"";"24/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZD12B97D88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12B97D88";" - ISISS M. CASAGRANDE";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"FRNTLI46P18Z118I -  Italo Fiorin e  Consegnati Simone";"FRNTLI46P18Z118I -  Italo Fiorin e  Consegnati Simone(2.200,00 € > 24/01/2020 - 20/03/2020)";"";"2.200,00 €";"0,00 €";"";""
"60";"Allegato";"59";"determina dirigenziale";"Delibera a contrarre";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=481269"
"61";"Principale";"";"Acquisto materiale di cancelleria";"";"10/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z8B2BF6141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2BF6141";" - ISISS M. CASAGRANDE";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG SAS DI MANIGHETTI KATIA";"03369290261 - MG SAS DI MANIGHETTI KATIA(1.544,17 € > 17/02/2020 - 17/02/2020)";"805,94 € - 24/04/2020;738,23 € - 16/11/2020";"1.544,17 €";"1.544,17 €";"";""
"62";"Allegato";"61";"determina dirigenziale";"Delibera a contrarre";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=481317"
"63";"Principale";"";"Acquisto materiale tecnico ed informatico di facile consumo ";"";"11/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZC32C0C87E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32C0C87E";" - ISISS M. CASAGRANDE";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(555,35 € > 18/05/2020 - 31/12/2020)";"110,00 € - 25/08/2020;59,04 € - 25/08/2020;356,00 € - 25/08/2020;30,31 € - 26/01/2021";"555,35 €";"555,35 €";"";""
"64";"Allegato";"63";"DETERMINA";"Delibera a contrarre";"11/05/2020 00:00";"01/01/2026 00:00";"11/05/2020 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=477646"
