﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione Responsabile Anticorruzione e trasparenza  aa 2020";"";"16/12/2020 00:00";"01/01/2026 00:00";"03/06/2021 13:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=877"
"2";"Principale";"";"VADEMECUM LIBERA PROFESSIONE";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 11:05";"REVISIONE 12/2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=1104"
"3";"Principale";"";"Regolamento elettorale OPI Bergamo";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 15:09";"Regolamento elettorale OPI Bergamo";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=1138"
"4";"Principale";"";"TASSI ASSENZA CONSIGLIO DIRETTIVO E REVISORE DEI CONTI ANNO 2019";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 10:38";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=1163"
"5";"Principale";"";"Delibera nuovo responsabile anticorruzione e trasparenza";"";"13/10/2019 00:00";"01/01/2025 00:00";"15/06/2020 16:06";"dimissione e delibera Delibera responsabile anticorruzione e trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=1426"
"6";"Principale";"";"REGOLAMENTO PER RIMBORSI SPESE SOSTENUTE DAI COMPONENTI DEL CONSIGLIO DIRETTIVO , COMMISSIONE D'ALBO E DEI REVISORI DEI CONTI ";"";"01/01/2021 13:35";"01/01/2026 00:00";"03/06/2021 13:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=3989"
"7";"Principale";"";"LINEE GUIDA ESAMI LINGUA ITALIANO";"";"01/09/2021 15:35";"01/01/2027 00:00";"19/09/2022 15:37";"LINEE GUIDA ESAMI LINGUA ITALIANO";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=575053"
"8";"Principale";"";"Relazione Responsabile anticorruzione e trasparenza aa 2021";"";"07/02/2022 15:12";"01/01/2028 00:00";"05/10/2022 15:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=582031"
"9";"Principale";"";"Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22";"";"10/10/2022 09:10";"01/01/2028 00:00";"10/10/2022 09:12";"Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=582796"
"10";"Principale";"";"SCHEDA RELAZIONE ANNUALE RPCT";"";"16/01/2023 13:37";"01/01/2029 00:00";"31/01/2023 13:40";"SCHEDA RELAZIONE ANNUALE RPCT";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=610349"
"11";"Principale";"";"Elenco Formatori OSS";"";"27/02/2023 15:42";"01/01/2029 00:00";"27/02/2023 15:44";"Elenco Formatori OSS in ordine alfabetico a seguito della manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=615448"
"12";"Principale";"";"PROCEDURA PER LA SEGNALAZIONE DI ILLECITI E IRREGOLARITA'- Whistleblowing";"";"17/06/2023 14:29";"01/01/2029 00:00";"17/10/2023 14:31";"DELIBERA NR.56 DEL 07/06/2023 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=665164"
"13";"Principale";"";"ELENCO IDONEI PER COMMISSARI ESAMI FINALI OSS";"";"22/12/2023 10:08";"01/01/2029 00:00";"22/12/2023 10:10";"ELENCO IDONEI PER COMMISSARI ESAMI FINALI OSS";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=687365"
"14";"Principale";"";"SCHEDA RPCT 2024";"";"15/01/2024 11:01";"01/01/2030 00:00";"02/05/2024 11:02";"SCHEDA RPCT ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=715794"
"15";"Principale";"";"PIAO 2024-2026";"";"02/05/2024 11:09";"01/01/2030 00:00";"02/05/2024 11:10";"Piano Integrato di Attività e Organizzazione 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=3320&download=715805"
