﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Determinazione Dirigenziale n. 99";"";"05/01/2022 14:55";"01/01/2028 00:00";"05/01/2022 14:57";"Determinazione Dirigenziale n. 99 del 23.12.2021";"Servizio assistenziale mediante OSS nucleo di 2° livello assistenziale";"";""
"2";"Principale";"";"Determinazione Dirigenziale n. 100";"";"05/01/2022 14:57";"01/01/2028 00:00";"05/01/2022 14:58";"Determinazione Dirigenziale n. 100 del 31.12.2021";"Pagamento coperture assicurative anno 2022 - integrazione";"";""
"3";"Principale";"";"Determinazione Dirigenziale n. 101";"";"05/01/2022 14:58";"01/01/2028 00:00";"05/01/2022 14:59";"Determinazione Dirigenziale n. 101 del 31.12.2021";"1^ storno fondi bilancio economico 2021";"";""
"4";"Principale";"";"Determinazione Dirigenziale n. 102";"";"03/01/2022 15:04";"01/01/2028 00:00";"05/01/2022 15:00";"Determinazione Dirigenziale n. 102 del 31.12.2021";"Contratto individuale di lavoro a tempo parziale 01.01.2022 / 31.8.2023 OAA C. G.";"";""
"5";"Principale";"";"Determinazione Dirigenziale n. 103";"";"03/01/2022 15:17";"01/01/2028 00:00";"05/01/2022 15:01";"Determinazione Dirigenziale n. 103 del 31.12.2021";"Presa atto verbali della commissione esaminatrice della selezione pubblica per soli esami per l’assunzione a tempo indeterminato di cinque (5) operatori addetti all’assistenza (cat. B/B1 CCNL FUNZIONI LOCALI).";"";""
"6";"Principale";"";"Determinazione Dirigenziale n. 01";"";"05/01/2022 15:23";"01/01/2028 00:00";"05/01/2022 15:26";"Determinazione Dirigenziale n. 01 del 04.01.2022";"Liquidazione spese di economato dal 26.10.2021 al 31.12.2021";"";""
"7";"Principale";"";"Determinazione Dirigenziale n. 02";"";"07/01/2022 09:39";"01/01/2028 00:00";"07/01/2022 09:41";"Determinazione Dirigenziale n. 02 del 07.01.2022";"Art. 12 CCDI 2019/2021 – indennità per specifiche responsabilità.";"";""
"8";"Principale";"";"Determinazione Dirigenziale n.03";"";"14/01/2022 16:46";"01/01/2028 00:00";"14/01/2022 16:48";"Determinazione Dirigenziale n.03 del 14.01.2022";"Presa d'atto dimissioni operatore di assistenza a tempo indeterminato V. A.";"";""
"9";"Principale";"";"Determinazione Dirigenziale n. 04";"";"17/01/2022 11:28";"01/01/2028 00:00";"17/01/2022 11:44";"Determinazione Dirigenziale n. 04 del 17.01.2022";"Presa d'atto dimissioni operatore di assistenza a tempo determinato G. P.";"";""
"10";"Principale";"";"Determinazione Dirigenziale n. 05";"";"19/01/2022 11:25";"01/01/2028 00:00";"11/10/2023 16:30";"Determinazione Dirigenziale n. 05 del 19.01.2022";"Liquidazioni spese per forniture/servizi dicembre 2021";"Z263401623 - CARRELLO PER TRASPORTO BIANCHERIA PULITA AI PIANI";""
"11";"Principale";"";"Determinazione Dirigenziale n. 06";"";"21/01/2022 10:38";"01/01/2028 00:00";"11/10/2023 16:30";"Determinazione Dirigenziale n. 06 del 20.01.2022";"incremento dotazione DPI e concentratori d’ossigeno in urgenza";"Z1134D82E7 - CONCENTRATORI DI OSSIGENO";""
"12";"Principale";"";"Determinazione Dirigenziale n. 07";"";"21/01/2022 10:39";"01/01/2028 00:00";"21/01/2022 10:50";"Determinazione Dirigenziale n. 07 del 20.01.2022";"lavoro autonomo occasionale -medico competente anno 2022";"";""
"13";"Principale";"";"Determinazione Dirigenziale n. 08";"";"25/01/2022 11:25";"01/01/2028 00:00";"25/01/2022 14:46";"Determinazione Dirigenziale n. 08 del 20.01.2022";"indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 2 Infermieri a tempo indeterminato, orario pieno – GIUDIZIO DI AMMISSIBILITA’";"";""
"14";"Principale";"";"Determinazione Dirigenziale n. 09";"";"25/01/2022 11:31";"01/01/2028 00:00";"25/01/2022 14:48";"Determinazione Dirigenziale n. 09 del 24.01.2022";"Assunzione a tempo indeterminato di sette (7) operatori addetti all’assistenza (cat. B/B1 CCNL FUNZIONI LOCALI)";"";""
"15";"Principale";"";"Determinazione Dirigenziale n. 10";"";"25/01/2022 12:59";"01/01/2028 00:00";"25/01/2022 14:49";"Determinazione Dirigenziale n. 10 del 25.01.2022";"indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 5 Operatori Addetti all’Assistenza a tempo indeterminato, orario pieno";"";""
"16";"Principale";"";"Determinazione Dirigenziale n. 11";"";"27/01/2022 15:23";"01/01/2028 00:00";"11/10/2023 16:29";"Determinazione Dirigenziale n. 11 del 27.01.2022";"incarico esecuzione screening COVID 19 al personale operante in struttura";"Z9F34F965A - SERVIZIO ESECUZIONE SCREENING COVID19 PERSONALE ENTE";""
"17";"Principale";"";"Determinazione Dirigenziale n. 12";"";"27/01/2022 15:23";"01/01/2028 00:00";"27/01/2022 15:27";"Determinazione Dirigenziale n. 12 del 27.01.2022";"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza (RPCT) anno 2021";"";""
"18";"Principale";"";"Determinazione Dirigenziale n. 13";"";"03/02/2022 09:24";"01/01/2028 00:00";"11/10/2023 16:28";"Determinazione Dirigenziale n. 13 del 03.02.2022";"affidamento forniture/servizi vari";"ZBF3504899 - SERVIZIO DISINFETTANTI E DEODORANTI AMBIENTI COMUNI 2022";""
"19";"Principale";"";"Determinazione Dirigenziale n. 14";"";"04/02/2022 16:34";"01/01/2028 00:00";"04/02/2022 16:37";"Determinazione Dirigenziale n. 14 del 04.02.2022";"presa atto verbali della commissione esaminatrice della selezione pubblica per soli esami per l’assunzione a tempo indeterminato di DUE (2) Infermieri (cat. C/C1 CCNL FUNZIONI LOCALI)";"";""
"20";"Principale";"";"Determinazione Dirigenziale n. 15";"";"09/02/2022 14:53";"01/01/2028 00:00";"09/02/2022 14:55";"Determinazione Dirigenziale n. 15 del 09.02.2022";"assunzione a tempo indeterminato, orario pieno, di n. 1 INFERMIERE (cat. C/C1 CCNL Funzioni Locali)";"";""
"21";"Principale";"";"Determinazione Dirigenziale n. 16";"";"10/02/2022 12:17";"01/01/2028 00:00";"10/02/2022 12:18";"Determinazione Dirigenziale n. 16 del 10.02.2022";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno";"";""
"22";"Principale";"";"Determinazione Dirigenziale n. 17";"";"16/02/2022 12:38";"01/01/2028 00:00";"16/02/2022 12:39";"Determinazione Dirigenziale n. 17 del 15.02.2022";"restituzione deposito cauzionale e rinuncia restituzione rette Sig.ra B. F.";"";""
"23";"Principale";"";"Determinazione Dirigenziale n. 18";"";"21/02/2022 10:00";"01/01/2028 00:00";"21/02/2022 10:03";"Determinazione Dirigenziale n. 18 del 18.02.2022";"Restituzione rette Sig.ra G. E.";"";""
"24";"Principale";"";"Determinazione Dirigenziale n. 20";"";"28/02/2022 12:01";"01/01/2028 00:00";"11/10/2023 16:27";"Determinazione Dirigenziale n. 20 del 28.02.2022";"Liquidazioni spese per forniture/servizi gennaio/febbraio 2022";"ZBD350AD0C - GESTIONE PRATICA RINNOVO CPI";""
"25";"Principale";"";"Determinazione Dirigenziale n. 21";"";"28/02/2022 12:02";"01/01/2028 00:00";"28/02/2022 12:06";"Determinazione Dirigenziale n. 21 del 28.02.2022";"restituzione rette Sig.ra M. I.";"";""
"26";"Principale";"";"Determinazione Dirigenziale n. 22";"";"03/03/2022 11:37";"01/01/2028 00:00";"03/03/2022 11:40";"Determinazione Dirigenziale n. 22 del 03.03.2022";"Attribuzione progressioni economiche orizzontali a decorrere dal 01.01.2021.  Vigenza CCDI 2019-2021";"";""
"27";"Principale";"";"Determinazione Dirigenziale n. 23";"";"07/03/2022 12:43";"01/01/2028 00:00";"07/03/2022 12:46";"Determinazione Dirigenziale n. 23 del 07.03.2022";"Presa d’atto fusione per incorporazione";"ZB0350487A - MANTENIMENTO SISTEMA HACCP E CONTROLLI LEGIONELLA 2022";""
"28";"Principale";"";"Determinazione Dirigenziale n. 24";"";"14/03/2022 10:12";"01/01/2028 00:00";"14/03/2022 10:15";"Determinazione Dirigenziale n. 24 del 14.03.2022";"Provvedimenti ai sensi dell’art. 36 del CCNL Funzioni Locali operatrice addetta all’assistenza S. E. (2° provvedimento)";"";""
"29";"Principale";"";"Determinazione Dirigenziale n. 25";"";"14/03/2022 16:14";"01/01/2028 00:00";"14/03/2022 16:14";"Incarico recupero crediti – CIG Z84359582C";"";"Z84359582C - Incarico a studio legale per recupero delle quote a carico Ospiti non pagate";"https://one33.robyone.net/Document.aspx?sid=84&cid=136&id=547165"
"30";"Principale";"";"Determinazione Dirigenziale n. 26";"";"17/03/2022 12:24";"01/01/2028 00:00";"17/03/2022 12:30";"Determinazione Dirigenziale n. 26 del 16.03.2022";"restituzione deposito cauzionale Sig.ra C. F.";"";""
"31";"Principale";"";"Determinazione Dirigenziale n. 27";"";"17/03/2022 12:24";"01/01/2028 00:00";"17/03/2022 12:31";"Determinazione Dirigenziale n. 27 del 16.03.2022";"restituzione rette Sig. M.R.";"";""
"32";"Principale";"";"Determinazione Dirigenziale n. 28";"";"17/03/2022 12:25";"01/01/2028 00:00";"17/03/2022 12:32";"Determinazione Dirigenziale n. 28 del 16.03.2022";"restituzione rette Sig.ra M.E.";"";""
"33";"Principale";"";"Determinazione Dirigenziale n. 29";"";"17/03/2022 12:26";"01/01/2028 00:00";"17/03/2022 12:32";"Determinazione Dirigenziale n. 29 del 16.03.2022";"restituzione rette Sig.ra G.N.";"";""
"34";"Principale";"";"Determinazione Dirigenziale n. 30";"";"23/03/2022 10:59";"01/01/2028 00:00";"23/03/2022 16:28";"Determinazione Dirigenziale n. 30 del 22.03.2022";"formazione antincendio – CIG: ZC035B47CB";"ZC035B47CB - FORMAZIONE/AGGIORNAMENTO ADDETTI ANTINCENDIO";""
"35";"Principale";"";"Determinazione Dirigenziale n. 31";"";"23/03/2022 10:59";"01/01/2028 00:00";"23/03/2022 16:28";"Determinazione Dirigenziale n. 31 del 23.03.2022";"formazione primo soccorso, e formazione sicurezza –  CIG: ZB935B47DE";"ZB935B47DE - FORMAZIONE IN MATERIA DI SICUREZZA E PRIMO SOCCORSO";""
"36";"Principale";"";"Determinazione Dirigenziale n. 33";"";"12/04/2022 12:04";"01/01/2028 00:00";"12/04/2022 12:12";"Determinazione Dirigenziale n. 33 del 12.04.2022";"Liquidazioni spese per forniture/servizi marzo 2022";"Z3434B7114 - FORNITURA LAVASTOVIGLIE A CAPPOTTINA";""
"37";"Principale";"";"Determinazione Dirigenziale n. 32";"";"29/03/2022 12:11";"01/01/2028 00:00";"12/04/2022 12:13";"Determinazione Dirigenziale n. 32 del 29.03.2022";"concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 5 operatori Addetti all’Assistenza a tempo indeterminato, orario pieno – GIUDIZIO DI AMMISSIBILITA’";"";""
"38";"Principale";"";"Determinazione Dirigenziale n. 34";"";"14/04/2022 11:21";"01/01/2028 00:00";"14/04/2022 11:23";"Determinazione Dirigenziale n. 34 del 13.04.2022";"restituzione rette Sig. D. L. B.";"";""
"39";"Principale";"";"Determinazione Dirigenziale n. 35";"";"20/04/2022 15:11";"01/01/2028 00:00";"20/04/2022 15:21";"Determinazione Dirigenziale n. 35 del 20.04.2022";"presa atto verbali della commissione esaminatrice del concorso pubblico per soli esami per l’assunzione a tempo indeterminato di CINQUE (5) “OPERATORI ADDETTI ALL’ASSISTENZA” (cat. B/B1 C.C.N.L. Funzioni Locali) G.U.R.I. – 4^serie speciale “Concorsi ed esami” n. 16 del 25.02.2022, B.U.R. Veneto n. 26 del 25.02.2022";"";""
"40";"Principale";"";"Determinazione Dirigenziale n. 36";"";"20/04/2022 15:12";"01/01/2028 00:00";"20/04/2022 15:21";"Determinazione Dirigenziale n. 36 del 20.04.2022";"presa d’atto elezioni RSU e designazione RLS dell’Ente triennio 2022/2025";"";""
"41";"Principale";"";"Determinazione Dirigenziale n. 37";"";"27/04/2022 11:20";"01/01/2028 00:00";"27/04/2022 11:23";"Determinazione Dirigenziale n. 37 del 27.04.2022";"Concessione atto di benestare per il contratto di prestito, contro cessione del quinto dello stipendio, stipulato dalla dipendente M.T.";"";""
"42";"Principale";"";"Determinazione Dirigenziale n. 38";"";"28/04/2022 12:41";"01/01/2028 00:00";"28/04/2022 12:44";"Determinazione Dirigenziale n. 38 del 28.04.2022";"Liquidazioni spese per forniture ricambi sistema di chiamata stanze Ospiti 2022";"Z9E3595F2E - COMPONENTI PER RIPARAZIONE CAMPANELLI DI CHIAMATA STANZE OSPITI";""
"43";"Principale";"";"Determinazione Dirigenziale n. 39";"";"05/05/2022 12:13";"01/01/2028 00:00";"05/05/2022 12:41";"Determinazione Dirigenziale n. 39 del 05.05.2022";"indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno – GIUDIZIO DI AMMISSIBILITA’";"";""
"44";"Principale";"";"Determinazione Dirigenziale n. 40";"";"05/05/2022 12:15";"01/01/2028 00:00";"05/05/2022 12:42";"Determinazione Dirigenziale n. 40 del 05.05.2022";"restituzione rette Sig. D. B. C.";"";""
"45";"Principale";"";"Determinazione Dirigenziale n. 41";"";"05/05/2022 12:44";"01/01/2028 00:00";"05/05/2022 12:44";"Determinazione Dirigenziale n. 41 del 05.05.2022";"Liquidazioni spese per intervento di manutenzione straordinaria alla rete fognaria dell’Ente";"Z8D361D947 - LAVAGGIO, PULIZIA GENERALE LINEE E FOSSE BIOLOGICHE E SMALTIMENTO RIFIUTO";""
"46";"Principale";"";"Determinazione Dirigenziale n. 42";"";"05/05/2022 12:17";"01/01/2028 00:00";"05/05/2022 12:44";"Determinazione Dirigenziale n. 42 del 05.05.2022";"compensi incentivanti la produttività personale non dirigente e retribuzione di risultato titolari di P.O.  – ANNO 2021";"";""
"47";"Principale";"";"Determinazione Dirigenziale n. 43";"";"12/05/2022 10:44";"01/01/2028 00:00";"12/05/2022 10:48";"Determinazione Dirigenziale n. 43 del 11.05.2022";"avviso d’asta vendita beni mobili ed immobili provenienti da eredità B. N. e M. I. ex DGRV  1310/2020 –  1^ esperimento -";"";""
"48";"Principale";"";"Determinazione Dirigenziale n. 44";"";"13/05/2022 11:08";"01/01/2028 00:00";"13/05/2022 11:14";"Determinazione Dirigenziale n. 44 del 13.05.2022";"Affidamento lavori di manutenzione straordinaria ascensore matricola PD 11753-93 - MEPA";"ZDF364F207 - MANUTENZIONE STRAORDINARIA IMPIANTO ELEVATORE A2";""
"49";"Principale";"";"Determinazione Dirigenziale n. 45";"";"23/05/2022 15:02";"01/01/2028 00:00";"23/05/2022 15:05";"Determinazione Dirigenziale n. 45 del 23.05.2022";"Proroga addetta all’assistenza a tempo determinato M. V.";"";""
"50";"Principale";"";"Determinazione Dirigenziale n. 46";"";"23/05/2022 15:03";"01/01/2028 00:00";"23/05/2022 15:06";"Determinazione Dirigenziale n. 46 del 23.05.2022";"Proroga addetta all’assistenza a tempo determinato P.G.";"";""
"51";"Principale";"";"Determinazione Dirigenziale n. 47";"";"25/05/2022 15:50";"01/01/2028 00:00";"25/05/2022 15:52";"Determinazione Dirigenziale n. 47 del 25.05.2022";"presa d’atto fusione per incorporazione Ditta BioTecnica srl in Anticimex Srl";"ZF9350488B - Servizio di gestione e controlli infestanti 2022";""
"52";"Principale";"";"Determinazione Dirigenziale n. 48";"";"26/05/2022 11:09";"01/01/2028 00:00";"26/05/2022 11:11";"Determinazione Dirigenziale n. 48 del 26.05.2022";"restituzione rette Sig. B. C.";"";""
"53";"Principale";"";"Determinazione Dirigenziale n. 49";"";"27/05/2022 15:56";"01/01/2028 00:00";"27/05/2022 16:02";"Determinazione Dirigenziale n. 49 del 26.05.2022";"Liquidazioni spese per forniture/servizi aprile-maggio 2022";"Z3A357803B - RICAMBI LETTI ELETTRICI";""
"54";"Principale";"";"Determinazione Dirigenziale n. 50";"";"31/05/2022 11:06";"01/01/2028 00:00";"31/05/2022 11:14";"Determinazione Dirigenziale n. 50 del 31.05.2022";"Adesione convenzione CONSIP “GAS NATURALE 14” periodo 01.09.2022/31.08.2023";"914681702D - Convenzione CONSIP &ldquo;GAS NATURALE 14&rdquo; periodo 01.09.2022/31.08.2023";""
"55";"Principale";"";"Determinazione Dirigenziale n. 51";"";"06/06/2022 13:05";"01/01/2028 00:00";"06/06/2022 13:13";"Determinazione Dirigenziale n. 51 del 06.06.2022";"Liquidazione spese di economato dal 22.02.2022 al 03.06.2022";"";""
"56";"Principale";"";"Determinazione Dirigenziale n. 52";"";"06/06/2022 13:10";"01/01/2028 00:00";"06/06/2022 13:14";"Determinazione Dirigenziale n. 52 del 06.06.2022";"restituzione rette Sig. G. D.";"";""
"57";"Principale";"";"Determinazione Dirigenziale n.53";"";"09/06/2022 12:21";"01/01/2028 00:00";"09/06/2022 12:29";"Determinazione Dirigenziale n.53 del 09.06.2022";"restituzione rette Sig.ra R. R.";"";""
"58";"Principale";"";"Determinazione Dirigenziale n. 54";"";"10/06/2022 14:59";"01/01/2028 00:00";"10/06/2022 15:11";"Determinazione Dirigenziale n. 54 del 10.06.2022";"Convenzione tirocinio ENAIP VENETO IMPRESA SOCIALE";"";""
"59";"Principale";"";"Determina Dirigenziale n. 55";"";"10/06/2022 15:01";"01/01/2028 00:00";"10/06/2022 15:12";"Determina Dirigenziale n. 55 del 10.06.2022";"fornitura di prodotti monouso per l’incontinenza a minori impatti ambientali ed il servizio aggiuntivo di assistenza, consulenza infermieristica e reportistica post vendita – 3 anni (01.04.2022/31.03.2025) – CIG 913641040B – adeguamento prezzi.";"913641040B - RIPETIZIONE FORNITURA PRODOTTI MONOUSO INCONTINENZA 1.4.2022/31.3.2025";""
"60";"Principale";"";"Determinazione Dirigenziale n. 56";"";"14/06/2022 13:30";"01/01/2028 00:00";"15/06/2022 12:59";"Determina Dirigenziale n.56 del 14.06.2022";"servizio di tesoreria - gestione servizio di cassa - periodo 01.07.2022/30.06.2027";"Z6936A93DE - Servizio di tesoreria - gestione servizio di cassa - periodo 01.07.2022/30.06.2027";""
"61";"Principale";"";"Determinazione Dirigenziale n. 57";"";"23/06/2022 11:42";"01/01/2028 00:00";"11/10/2023 16:24";"Determinazione Dirigenziale n. 57 del 23.06.2022";"Connettività - provvedimenti ";"Z5236E41C8 - SERVIZIO CONNETTIVITA' WDSL 1.7.22-30.6.25";""
"62";"Principale";"";"Determinazione Dirigenziale n. 58";"";"23/06/2022 11:47";"01/01/2028 00:00";"23/06/2022 11:55";"Determinazione Dirigenziale n. 58 del 23.06.2022";"Presa d'atto esito asta vendita beni mobili ed immobili provenienti da eredità M. I. ex DGRV 1310/2020 ";"";""
"63";"Principale";"";"Determinazione Dirigenziale n. 59";"";"24/06/2022 11:50";"01/01/2028 00:00";"24/06/2022 11:54";"Determinazione Dirigenziale n. 59 del 24.06.2022";"Restituzione rette Sig. S. R.";"";""
"64";"Principale";"";"Determinazione Dirigenziale n.60";"";"24/06/2022 15:40";"01/01/2028 00:00";"24/06/2022 15:41";"Determinazione Dirigenziale n.60 del 24.06.2022";"presa atto verbali della commissione esaminatrice della selezione pubblica per soli esami per l’assunzione a tempo indeterminato di UNO (1) Infermiere (cat. C/C1 CCNL FUNZIONI LOCALI)";"";""
"65";"Principale";"";"Determinazione Dirigenziale n. 61";"";"27/06/2022 11:46";"01/01/2028 00:00";"27/06/2022 11:49";"Determinazione Dirigenziale n. 61 del 27/06/2022";"Presa d'atto dimissioni infermiere a tempo indeterminato C. A.";"";""
"66";"Principale";"";"Determinazione Dirigenziale n. 62";"";"28/06/2022 11:41";"01/01/2028 00:00";"28/06/2022 12:24";"Determinazione Dirigenziale n. 62 del 28.06.2022";"servizio di ristorazione - sperimentazione per verifica funzionalità e gradimento, nelle more delle procedure di gara.";"9275128DBF - Servizio di ristorazione completo per i degenti dell&rsquo;Ente 10 Mesi";""
"67";"Principale";"";"Determinazione Dirigenziale n. 63";"";"29/06/2022 11:27";"01/01/2028 00:00";"29/06/2022 16:54";"Determinazione Dirigenziale n. 63 del 29.06.2022";"affidamento fornitura toner 12 mesi ";"ZB336044C8 - FORNITURA TONER PERIODO 29.6.22-28.6.23";""
"68";"Principale";"";"Determinazione Dirigenziale n. 64";"";"29/06/2022 11:35";"01/01/2028 00:00";"29/06/2022 11:45";"Determinazione Dirigenziale n. 64 del 29.06.2022";"assunzione a tempo indeterminato, orario pieno, di n. 1 INFERMIERE (cat. C/C1 CCNL Funzioni Locali)";"";""
"69";"Principale";"";"Determinazione Dirigenziale n. 65";"";"30/06/2022 10:28";"01/01/2028 00:00";"11/10/2023 16:22";"Determinazione Dirigenziale n. 65 del 30.06.2022";"servizio assistenziale mediante OSS nucleo 1/2° livello assistenziale ";"92822692B3 - SERVIZIO ASSISTENZIALE TRAMITE OSS 1.7.22-31.10.22";""
"70";"Principale";"";"Determinazione Dirigenziale n. 66";"";"30/06/2022 10:29";"01/01/2028 00:00";"11/10/2023 16:21";"Determinazione Dirigenziale n. 66 del 30.06.2022";"Liquidazioni spese per forniture/servizi maggio 2022 ";"Z17369A02E - MANUTENZIONE STRAORDINARIA CENTRALINO TELEFONICO";""
"71";"Principale";"";"Determinazione Dirigenziale n. 67";"";"30/06/2022 10:30";"01/01/2028 00:00";"30/06/2022 10:40";"Determinazione Dirigenziale n. 67 del 30.06.2022 ";"Liquidazioni competenze  CONSORZIO CEV - anno 2022 ";"";""
"72";"Principale";"";"Determinazione Dirigenziale n. 68";"";"11/07/2022 14:54";"01/01/2028 00:00";"29/07/2022 13:04";"Determinazione Dirigenziale n. 68 del 11.07.2022";"convenzione tirocinio FONDAZIONE IREA MORINI PEDRINA PELA’ TONO";"";""
"73";"Principale";"";"Determinazione Dirigenziale n. 69";"";"15/07/2022 15:32";"01/01/2028 00:00";"29/07/2022 13:05";"Determinazione Dirigenziale n. 69 del 15.07.2022";"restituzione deposito cauzionale Sig.ra S. E. M.";"";""
"74";"Principale";"";"Determinazione Dirigenziale n. 70";"";"29/07/2022 12:58";"01/01/2028 00:00";"29/07/2022 13:09";"Determinazione Dirigenziale n. 70 del 29.07.2022";"Liquidazioni lavori di massima urgenza all’impianto sanitario reparto di prima costruzione";"Z5B367653F - LAVORI URGENTI AD IMPIANTO SANITARIO REPARTO DI 1^ COSTRUZIONE";""
"75";"Principale";"";"Determinazione Dirigenziale n. 71";"";"29/07/2022 12:59";"01/01/2028 00:00";"29/07/2022 13:10";"Determinazione Dirigenziale n. 71 del 29.07.2022";"Liquidazioni spese per forniture/servizi 2022";"Z003676440 - MATERIALE DI RICAMBIO PER SOLLEVATORI";""
"76";"Principale";"";"Determinazione Dirigenziale n. 72";"";"29/07/2022 13:00";"01/01/2028 00:00";"29/07/2022 13:11";"Determinazione Dirigenziale n. 72 del 29.07.2022";"assunzione addetta all’assistenza a tempo determinato M. V.";"";""
"77";"Principale";"";"Determinazione Dirigenziale n. 73";"";"03/08/2022 15:40";"01/01/2028 00:00";"03/08/2022 15:49";"Determinazione Dirigenziale n. 73 del 03.08.2022";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno.";"";""
"78";"Principale";"";"Determinazione Dirigenziale n. 74";"";"03/08/2022 15:43";"01/01/2028 00:00";"03/08/2022 15:51";"Determinazione Dirigenziale n. 74 del 03.08.2022";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 2 Operatori Addetti all’Assistenza a tempo indeterminato, orario pieno.";"";""
"79";"Principale";"";"Determinazione Dirigenziale n. 75";"";"08/08/2022 13:13";"01/01/2028 00:00";"08/08/2022 13:23";"Determinazione Dirigenziale n. 75 del 08.08.2022";"restituzione rette Sig. V. L.";"";""
"80";"Principale";"";"Determinazione Dirigenziale n. 76";"";"08/08/2022 13:14";"01/01/2028 00:00";"08/08/2022 13:24";"Determinazione Dirigenziale n. 76 del 08.08.2022";"Concessione congedo straordinario retribuito ex art. 42 comma 5 del D.lgs. 151/2001 addetta all’assistenza a tempo indeterminato B. M.";"";""
"81";"Principale";"";"Determinazione Dirigenziale n. 77";"";"06/09/2022 09:28";"01/01/2028 00:00";"06/09/2022 09:35";"Determinazione Dirigenziale n. 77 del 05.09.2022";"restituzione rette Sig.ra V.M.";"";""
"82";"Principale";"";"Determinazione Dirigenziale n. 78";"";"06/09/2022 09:29";"01/01/2028 00:00";"06/09/2022 09:36";"Determinazione Dirigenziale n. 78 del 05.09.2022";"rinuncia restituzione rette Sig. M. C.";"";""
"83";"Principale";"";"Determinazione Dirigenziale n. 79";"";"09/09/2022 11:14";"01/01/2028 00:00";"09/09/2022 11:36";"Determinazione Dirigenziale n. 79 del 09.09.2022";"Quota associativa ASMEL 2021 e 2022";"";""
"84";"Principale";"";"Determinazione Dirigenziale n. 80";"";"12/09/2022 13:14";"01/01/2028 00:00";"12/09/2022 13:18";"Determinazione Dirigenziale n. 80 del 12.09.2022";"Concessione congedo straordinario retribuito ex art. 42 comma 5 del D.lgs. 151/2001 addetta all’assistenza a tempo indeterminato B. M. - rideterminazione periodo";"";""
"85";"Principale";"";"Determinazione Dirigenziale n. 81";"";"12/09/2022 13:15";"01/01/2028 00:00";"12/09/2022 13:19";"Determinazione Dirigenziale n. 81 del 12.09.2022";"Proroga addetta all’assistenza a tempo determinato P.G.";"";""
"86";"Principale";"";"Determinazione Dirigenziale n. 82";"";"16/09/2022 11:28";"01/01/2028 00:00";"11/10/2023 16:20";"Determinazione Dirigenziale n. 82 del 16.09.2022";"Liquidazioni spese per forniture agosto 2022";"Z403746390 - ACQUISTO ANTIVIRUS 24 MESI PER 20 PC";""
"87";"Principale";"";"Determinazione Dirigenziale n. 83";"";"16/09/2022 11:35";"01/01/2028 00:00";"11/10/2023 16:16";"Determinazione Dirigenziale n. 83 del 16.09.2022";"Liquidazioni manutenzione attrezzature antincendio 1° semestre 2022. ";"Z8A35B47F2 - CONTROLLO ANNUALE ATTREZZATURE ANTINCENDIO";""
"88";"Principale";"";"Determinazione Dirigenziale n. 84";"";"20/09/2022 11:42";"01/01/2028 00:00";"20/09/2022 11:56";"Determinazione Dirigenziale n. 84 del 16.09.2022";"Assunzione a tempo indeterminato orario pieno di n. 1 operatore addetto all’assistenza (cat. B/B1 CCNL FUNZIONI LOCALI)";"";""
"89";"Principale";"";"Determinazione Dirigenziale n. 85";"";"20/09/2022 11:45";"01/01/2028 00:00";"20/09/2022 11:56";"Determinazione Dirigenziale n. 85 del 19.09.2022";"Assistenza infermieristica A.ULSS n. 6 Euganea";"";""
"90";"Principale";"";"Determinazione Dirigenziale n. 86";"";"20/09/2022 16:34";"01/01/2028 00:00";"21/09/2022 09:51";"Determinazione Dirigenziale n. 86 del 20.09.2022";"avviso di selezione interna per l’ammissione ai moduli di formazione complementare in assistenza sanitaria per O.S.S.";"";""
"91";"Principale";"";"Determinazione Dirigenziale n. 87";"";"22/09/2022 11:52";"01/01/2028 00:00";"22/09/2022 12:03";"Determinazione Dirigenziale n. 87 del 22.09.2022";"assunzione a tempo indeterminato orario pieno di n. 1 operatore addetto all’assistenza (cat. B/B1 CCNL FUNZIONI LOCALI) – rinuncia assunzione OAA B. C.";"";""
"92";"Principale";"";"Determinazione Dirigenziale n. 88";"";"22/09/2022 11:54";"01/01/2028 00:00";"22/09/2022 12:04";"Determinazione Dirigenziale n. 88 del 22.09.2022";"restituzione rette Sig.ra F. L.";"";""
