﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"contratto decentrato 2019 - 2021";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:51";"contratto decentrato 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=26035"
"2";"Principale";"";"Allegato D) determinazione risorse decentrate annno 2019 ";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:53";"Allegato D) determinazione risorse decentrate annno 2019 ";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=26036"
"3";"Principale";"";"Relazione Tecnica Finanzairia illustrativa CCDL 2019-2021";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:55";"Relazione Tecnica Finanzairia illustrativa CCDL 2019-2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=26037"
"4";"Principale";"";"Parere Revisore CCDL 2019 2021";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:56";"Parere Revisore CCDL 2019 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=26038"
"5";"Principale";"";"relazione illustrativa CCDI 2021 ";"";"01/12/2021 15:27";"01/01/2027 00:00";"01/12/2021 15:29";"relazione illustrativa CCDI 2021 ";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=508762"
"6";"Principale";"";"accordo 2021";"";"01/12/2021 15:29";"01/01/2027 00:00";"01/12/2021 15:30";"accordi 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=508763"
"7";"Principale";"";"All D) determinazione risorse  contratto decentrato 2021 ";"";"01/12/2021 15:30";"01/01/2027 00:00";"01/12/2021 15:31";"All D) determinazione risorse  contratto decentrato 2021 ";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=508764"
"8";"Principale";"";"parere revisore CDI 2021";"";"01/12/2021 15:31";"01/01/2027 00:00";"01/12/2021 15:33";"parere revisore CDI 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=508765"
"9";"Principale";"";"accordo decentrato 20220";"";"06/04/2022 15:51";"01/01/2028 00:00";"06/04/2022 15:53";"accordo decentrato 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=551391"
"10";"Principale";"";"Allegato D) determinazione risorse  contratto decentrato 2022";"";"06/04/2022 15:53";"01/01/2028 00:00";"06/04/2022 15:54";"Allegato D) determinazione risorse  contratto decentrato 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=551392"
"11";"Principale";"";"relazione illustrativa accordo decentrato 2022";"";"06/04/2022 15:55";"01/01/2028 00:00";"06/04/2022 15:55";"relazione illustrativa accordo decentrato 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=551394"
"12";"Principale";"";"parere revisore contabile accordo decentrato 2022";"";"06/04/2022 15:56";"01/01/2028 00:00";"06/04/2022 15:56";"parere revisore contabile accordo decentrato 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=551395"
"13";"Principale";"";"codice di comportamento generale ";"";"05/12/2022 13:57";"01/01/2028 00:00";"05/12/2022 13:58";"codice di comportamento generale ";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=594721"
"14";"Principale";"";"codice di comportamento specifico";"";"05/12/2022 13:58";"01/01/2028 00:00";"05/12/2022 13:59";"codice di comportamento specifico";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=594722"
"15";"Principale";"";"codice disciplinare art 72  CCNL 2019 2021 ";"";"19/01/2023 12:10";"01/01/2029 00:00";"19/01/2023 12:12";"codice disciplinare art 72  CCNL 2019 2021 ";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=604136"
"16";"Principale";"";"contratto integrativo aziendale 2023 2025";"";"28/12/2023 15:44";"01/01/2029 00:00";"28/12/2023 15:46";"deliberazione Cda 9 del 15 12 23";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=688473"
"17";"Principale";"";"contratto integrativo aziendale 2023 2025";"";"28/12/2023 15:46";"01/01/2029 00:00";"28/12/2023 15:46";"relazione tecnico illustaryiva";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=688475"
"18";"Principale";"";"contratto integrativo aziendale 2023 2025";"";"28/12/2023 15:46";"01/01/2029 00:00";"28/12/2023 15:47";"parere revisore";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=688476"
"19";"Principale";"";"contratto integrativo aziendale 2023 2025";"";"29/12/2023 07:23";"01/01/2029 00:00";"29/12/2023 07:24";"contratto integrativo aziendale 2023 2025";"https://one33.robyone.net/Document.aspx?sid=50&cid=228&download=688592"
